"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398"," BOSS GP","1073744876","1.Závod/Race","Race","2018-09-08 12:50:00 UTC","2018-09-08 13:10:00 UTC","FINAL","12","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","1","OPEN","1","1","","","","0","12","1281.298","11","97.751","198.983","182.167","64.836","1","AT","Top Speed","Toro Rosso Fl -STR1 Cosworth TJ 3.0 V10"
"Phil STRATFORD","2","2","7","OPEN","2","2","","","20.202","20.202","12","1301.5","4","107.253","181.354","179.339","64.836","0","USA","Penn Elcom Racing","Benetton Fl - B197 Judd 4.0 V10"
"Wolfgang JAKSCH","3","3","26","OPEN","3","3","","","20.646","20.646","12","1301.944","5","107.74","180.535","179.278","64.836","0","DE","F Xtreme Racing Team","Super Aguri Fl - SA06 Cosworth TJ 3.0 V10"
"Marc FAGGIONATO","4","1","129","FORMULA","15","12","","","34.057","0","12","1315.355","4","106.726","182.25","177.45","64.836","0","MC","ZIG-ZAG Motorsport Service","Dallara GP2 Mecachrome 4.0 V8"
"Bernd HERNDLHOFER","5","2","221","FORMULA","7","4","","","56.961","22.904","12","1338.259","2","108.455","179.344","174.413","64.836","0","AT","H&A Racing","Dallara GP2 Mecachrome 4.0 V8"
"Salvatore DE PLANO","6","3","999","FORMULA","4","1","","","57.835","23.778","12","1339.133","2","108.614","179.082","174.299","64.836","0","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Armando MANGINI","7","4","323","FORMULA","13","10","","","58.407","24.35","12","1339.705","3","109.645","177.398","174.225","64.836","0","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Florian SCHNITZENBAUMER","8","5","888","FORMULA","5","2","","","1:12.555","38.498","12","1353.853","2","110.405","176.177","172.404","64.836","0","DE","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Andreas FIEDLER","9","6","321","FORMULA","6","3","","","1:25.540","51.483","12","1366.838","2","110.514","176.003","170.766","64.836","0","DE","Fiedler Racing","Dallara GP2 Mecachrome 4.0 V8"
"Peter GÖLLNER","10","7","101","FORMULA","9","6","","","1:48.552","1:14.495","12","1389.85","2","113.175","171.865","167.939","64.836","0","CH","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
"Nicolas MATILE","11","8","116","FORMULA","11","8","","","1:56.579","1:22.522","12","1397.877","3","112.986","172.152","166.974","64.836","0","MC","ZIG-ZAG Motorsport Service","Lola Auto GP Zytech 3.4 V8"
"Walter STEDING","12","9","505","FORMULA","14","11","","","1:56.993","1:22.936","12","1398.291","3","113.414","171.503","166.925","64.836","0","DE","Inter Europol Competition","Dallara GP2 Mecachrome 4.0 V8"
"Thomas JAKOUBEK","13","10","100","FORMULA","12","9","","","1:57.273","1:23.216","12","1398.571","9","113.08","172.009","166.891","64.836","0","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Christian EICKE","14","11","555","FORMULA","8","5","","","1:57.745","1:23.688","12","1399.043","2","113.158","171.891","166.835","64.836","0","CH","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
"Veronika CICHA","15","12","222","FORMULA","10","7","","","1:58.205","1:24.148","12","1399.503","4","114.561","169.786","166.78","64.836","0","CZ","H&A Racing","Dallara GP2 Mecachrome 4.0 V8"
