"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","HAIGO-Formula","1073744888","VT / FP","Practice","2018-09-07 09:05:00 UTC","2018-09-07 09:24:54 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Jörg Koitsch","1","1","7","HFW","6","6","","","","0","4","613.383","4","3.528","5513.265","126.843","21.612","1","Estonia-25 1600","Döbeln"
"Toni Koitsch","2","2","13","HFW","4","4","","","2:08.470","2:02.605","4","735.988","3","131.998","147.357","105.713","21.612","1","Estonia -25 1600","Döbeln"
"Thomas Hoffmann","3","3","23","HFW","11","11","","","2:10.571","4:19.173","4","872.556","3","134.099","145.048","89.167","21.612","2","Estonia-25 1600","Helmershof"
"Bernd Weber","4","4","48","HFW","1","1","","","2:11.053","45.841","3","659.224","2","134.581","144.529","88.517","16.209","1","Estonia-25 1600","Leipzig"
"Jens Maik","5","5","29","HFW","2","2","","","2:11.655","1:36.358","4","709.741","3","135.183","143.885","109.622","21.612","1","Estonia-25 1600","Leipzig"
"Frank Thalmann","6","6","42","HFW","5","5","","","2:12.392","2:27.957","4","761.34","2","135.92","143.105","102.192","21.612","1","Estonia-25 1600","Leipzig"
"Tobias Worm","7","7","95","HFW","13","13","","","2:12.834","9:28.6","7","1181.983","5","136.362","142.641","115.193","37.821","1","MT - 77 1600","Leipzig"
"Anderzej Wochiechowski","8","8","9","HFW","7","7","","","2:17.420","5:20.128","5","933.511","4","140.948","138.0","104.181","27.014999999999997","1","Estonia-21 1600","Poland"
"Gunter Schönfeld","9","9","28","HFW","3","3","","","2:18.335","11:57.612","8","1330.995","5","141.863","137.11","116.91","43.224","0","Estonia-25 1600","Leipzig"
"Heiko Werner","10","10","18","HFW","9","9","","","2:19.205","11:45.875","7","1319.258","7","142.733","136.274","103.206","37.821","1","Estonia-25 1600","Dresden"
"Andrzej Fontanski","11","11","16","HFW","8","8","","","2:20.057","11:36.056","7","1309.439","7","143.585","135.465","103.98","37.821","1","Éstonia-21 1600","Poland"
"Guido Ketzmarick","12","12","56","HFW","15","15","","","2:23.167","11:03.502","7","1276.885","7","146.695","132.593","106.631","37.821","0","MT - 77 1300","Massen"
"Christian Stoppel","13","13","38","HFW","14","14","","","2:23.400","11:04.383","7","1277.766","5","146.928","132.383","106.558","37.821","0","Estonia-21 1300","Elsterheide"
"Detlef Schulze","14","14","2","HFW","12","12","","","2:34.728","3:55.274","4","848.657","3","158.256","122.907","91.678","21.612","1","Estonia-21 1300","Grüna"
"H.-Jürgen Vogel","15","15","94","HFW","10","10","","","2:54.034","2 Laps","2","550.189","1","177.562","109.544","70.706","10.806","1","Estonia-25 1600","Hermsdorf"
"Peter Benz","16","16","93","HFW","16","16","","","3:06.463","47.855","2","661.238","1","189.991","102.377","58.831","10.806","1","MT - 77 1300","Zwickau"
"Nils-Holger Wilms","17","17","61","HFW","0","","","","","4 Laps","0","424.104","0","0.0","0.0","0.0","0.0","1","Melkus-90 1600","Coswig"
