"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","Swift Cup Europe","1073744909","KT / QP","Qualifying","2018-09-08 07:20:00 UTC","2018-09-08 07:50:02 UTC","FINAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Forrai GÁBOR","1","1","588","SSHU","1","1","","","","0","3","676.444","1","154.178","126.158","86.263","16.209","1","Covadonga","Suzuki 1.6"
"Max WIMMER","2","1","26","SSAT","7","4","","","0.024","0","2","505.768","1","154.202","126.138","76.916","10.806","1","Team Wimmerwerk Motorsport","Suzuki 1.6"
"Nagy BENJÁMIN","3","2","521","SSHU","2","2","","","0.137","1.237","3","677.681","1","154.315","126.046","86.106","16.209","1","Covadonga","Suzuki 1.6"
"Vincze ÁDÁM","4","3","572","SSHU","4","3","","","0.353","12:03.245","7","1399.689","4","154.531","125.87","97.276","37.821","2","Bz Racing","Suzuki 1.6"
"Oliver MÜLLER","5","2","30","SSAT","14","10","","","0.507","11:07.26","5","1173.028","1","154.685","125.745","82.909","27.014999999999997","2","Suzuki Team Austria","Suzuki 1.6"
"Lengyel ÁDÁM","6","4","546","SSHU","29","","","","0.788","21:07.848","5","1944.292","1","154.966","125.517","50.02","27.014999999999997","1","Gfs Motorsport","Suzuki 1.6"
"Jan ANTOSZEWSKI","7","5","540","SSHU","22","9","","","0.841","20:59.449","7","1935.893","1","155.019","125.474","70.332","37.821","1","Gfs Motorsport","Suzuki 1.6"
"Peter EIBISBERGER","8","3","16","SSAT","6","3","","","0.913","19:47.726","7","1693.494","1","155.091","125.415","80.399","37.821","2","Team Wimmerwerk Motorsport","Suzuki 1.6"
"Bernula ISTVÁN","9","6","509","SSHU","21","8","","","1.011","14:00.398","6","1516.842","2","155.189","125.336","76.939","32.418","2","Gfs Motorsport","Suzuki 1.6"
"Molnár BENDEGÚZ","10","7","548","SSHU","28","14","","","1.161","18:51.085","6","1807.529","1","155.339","125.215","64.566","32.418","1","Gfs Motorsport","Suzuki 1.6"
"Andreas HÖFLLER","11","4","17","SSAT","8","5","","","1.184","21:50.504","7","1816.272","1","155.362","125.197","74.964","37.821","1","Team Wimmerwerk Motorsport","Suzuki 1.6"
"Szomszéd LALI","12","8","518","SSHU","18","5","","","1.233","10:24.405","5","1300.849","1","155.411","125.157","74.762","27.014999999999997","2","Gfs Motorsport","Suzuki 1.6"
"Michael KITTEL","13","5","9","SSAT","15","11","","","1.496","16:55.818","7","1521.586","1","155.674","124.946","89.483","37.821","2","Suzuki Team Austria","Suzuki 1.6"
"Martin ZELLHOFER","14","6","50","SSAT","12","8","","","1.627","16:34.039","7","1499.807","5","155.805","124.841","90.782","37.821","2","Suzuki Team Austria","Suzuki 1.6"
"Körmöczi GERG?","15","9","532","SSHU","26","13","","","1.697","11:05.13","5","1341.574","4","155.875","124.785","72.492","27.014999999999997","2","Gfs Motorsport","Suzuki 1.6"
"Jerkó PATRIK","16","10","587","SSHU","10","4","","","1.897","18:19.263","9","1775.707","7","156.075","124.625","98.585","48.626999999999995","2","Bz Racing","Suzuki 1.6"
"Körmöczi BALÁZS","17","11","531","SSHU","23","10","","","2.044","11:00.835","5","1337.279","4","156.222","124.507","72.725","27.014999999999997","2","Gfs Motorsport","Suzuki 1.6"
"Anton BAUER","18","7","7","SSAT","3","1","","","2.427","23:03.409","9","1889.177","8","156.605","124.203","92.663","48.626999999999995","1","Suzuki Team Austria","Suzuki 1.6"
"Erich WEGHOFER","19","8","11","SSAT","16","12","","","2.474","24:02.285","9","1948.053","3","156.652","124.166","89.863","48.626999999999995","2","Schiessling Racing","Suzuki 1.6"
"Maciej BANAS","20","12","578","SSHU","20","7","","","2.494","21:09.392","10","1945.836","4","156.672","124.15","99.961","54.029999999999994","1","Suzuki 1.6"
"Sebastian GEISEL","21","9","6","SSAT","5","2","","","2.721","14.65","2","520.418","1","156.899","123.97","74.751","10.806","1","Suzuki Team Austria","Suzuki 1.6"
"Ács LACI","22","13","503","SSHU","24","11","","","3.000","11:07.364","5","1343.808","4","157.178","123.75","72.372","27.014999999999997","2","Gfs Motorsport","Suzuki 1.6"
"Daniel MAYER","23","10","67","SSAT","13","9","","","3.155","22:07.022","10","1832.79","7","157.333","123.628","106.127","54.029999999999994","0","Suzuki 1.6"
"Dominik HASELSTEINER","24","11","14","SSAT","9","6","","","3.418","23:18.598","10","1904.366","1","157.596","123.422","102.138","54.029999999999994","1","Suzuki Team Austria","Suzuki 1.6"
"Christoph ZELLHOFER","25","12","10","SSAT","11","7","","","3.700","3:25.207","3","710.975","1","157.878","123.201","82.074","16.209","1","Suzuki Team Austria","Suzuki 1.6"
"Anton JR. BAUER","26","14","544","SSHU","25","12","","","3.879","21:11.974","9","1948.418","2","158.057","123.062","89.846","48.626999999999995","1","Gfs Motorsport","Suzuki 1.6"
"Gasper DRNOVSEK","27","13","3","SSAT","27","14","","","3.999","22:02.001","8","1827.769","2","158.177","122.969","85.135","43.224","2","SLO","AMD Slovenia AVTO","Suzuki 1.6"
"Fabio BECVAR","28","14","12","SSAT","17","13","","","4.026","21:50.091","9","1815.859","1","158.204","122.948","96.405","48.626999999999995","1","Schiessling Racing","Suzuki 1.6"
