"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Chevrolet Cruze + Renault Twingo","1073744907","1.Závod / Race 1","Race","2018-09-08 11:10:00 UTC","2018-09-08 11:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr","LIC"
"David WASSERMANN","1","1","2","TWC 3","1","1","","","","0","9","1505.175","9","165.778","117.33","116.304","48.627","0","GER","Pfister racing","Chevrolet Cruze Cup","CRUZE CUP","DMSB"
"Martin RENNHOFER","2","2","9","TWC 3","2","2","","","1.093","1.093","9","1506.268","4","165.793","117.32","116.219","48.627","0","GER","Pfister racing","Chevrolet Cruze Cup","CRUZE CUP","AMF"
"Thies AHRENS","3","3","10","TWC 3","3","3","","","13.887","13.887","9","1519.062","3","167.014","116.462","115.24","48.627","0","GER","Pfister racing","Chevrolet Cruze Cup","CRUZE CUP","DMSB"
"Alfred KRAMER Jr.","4","1","12","D4-1600 TWC4","5","1","","","1:07.635","0","9","1572.81","8","172.241","112.928","111.302","48.627","0","AUT","LEMA racing","Twingo Cup","TWINGO CUP","AMF"
"Toma? TR?EK","5","2","16","D4-1600 TWC4","7","3","","","1:07.665","0.03","9","1572.84","8","172.271","112.908","111.3","48.627","0","SLO","Autosport Jazon","Twingo Cup","TWINGO CUP","A?2005"
"Stefan KRAMER","6","3","11","D4-1600 TWC4","6","2","","","1:07.851","0.216","9","1573.026","8","172.243","112.927","111.287","48.627","0","AUT","LEMA racing","Twingo Cup","TWINGO CUP","AMF"
"Keijo Keke PLATZER","7","4","5","D4-1600 TWC4","9","5","","","1:11.160","3.525","9","1576.335","5","173.077","112.382","111.053","48.627","0","AUT","Krenek Motorsport","Twingo Cup","TWINGO CUP","AMF"
"Luka GLAZER","8","5","17","D4-1600 TWC4","12","8","","","1:11.198","3.563","9","1576.373","5","173.522","112.094","111.051","48.627","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","SLO"
"A. Tom GRUENFELD","9","6","14","D4-1600 TWC4","8","4","","","1:21.425","13.79","9","1586.6","2","172.775","112.579","110.335","48.627","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Jaka MARIN?EK","10","7","20","D4-1600 TWC4","11","7","","","1:22.651","15.016","9","1587.826","2","172.913","112.489","110.25","48.627","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Matej KORENY","11","8","38","D4-1600 TWC4","15","11","","","1:22.685","15.05","9","1587.86","8","173.611","112.037","110.247","48.627","0","CZE","Krenek Motorsport","Twingo Cup","TWINGO CUP","ACCR"
"Sandi JERAM","12","9","15","D4-1600 TWC4","10","6","","","1:22.868","15.233","9","1588.043","4","173.657","112.007","110.235","48.627","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Marko ?OZA","13","10","4","D4-1600 TWC4","13","9","","","1:23.355","15.72","9","1588.53","2","174.059","111.748","110.201","48.627","0","CRO","AK Rijeka","Twingo Cup","TWINGO CUP","HAKS"
"Matej IVANU?A","14","11","13","D4-1600 TWC4","18","14","","","1:24.145","16.51","9","1589.32","4","174.503","111.464","110.146","48.627","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
"Ale? BU?GA","15","12","3","D4-1600 TWC4","14","10","","","1:50.478","42.843","9","1615.653","3","176.722","110.064","108.351","48.627","0","SLO","AK Lamko","Twingo Cup","TWINGO CUP","AZ2005"
"Viktor TURINA","16","13","1","D4-1600 TWC4","17","13","","","1:55.310","47.675","9","1620.485","4","177.361","109.668","108.028","48.627","0","CRO","LEMA racing","Twingo Cup","TWINGO CUP","HAKS"
"Jure MARIN?EK","17","14","7","D4-1600 TWC4","16","12","","","1:55.818","48.183","9","1620.993","2","176.973","109.908","107.994","48.627","0","SLO","LEMA racing","Twingo Cup","TWINGO CUP","A?2005"
