"Event ID","Event Name","Started At","Ended At"
"173-242-2147484397-20180907","MASARYK RACING DAYS ? PODZIMNÍ CENA","2018-09-06 14:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","HAIGO-Formula","1073744887","KT /QP","Practice","2018-09-07 12:50:00 UTC","2018-09-07 13:09:52 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena/results/1073744887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Falk Schwarze","1","1","63","HFW","3","3","","","","0","7","1214.683","7","131.134","148.328","112.091","37.821","1","Estonia-25 1600","Ebersbach"
"Toni Koitsch","2","2","13","HFW","5","5","","","0.701","5.405","7","1220.088","6","131.835","147.539","111.595","37.821","1","Estonia -25 1600","Döbeln"
"Thomas Hoffmann","3","3","23","HFW","1","1","","","1.858","3 Laps","4","709.687","1","132.992","146.255","109.63","21.612","1","Estonia-25 1600","Helmershof"
"Bernd Weber","4","4","48","HFW","9","9","","","4.024","40.323","7","1255.006","4","135.158","143.912","108.49","37.821","1","Estonia-25 1600","Leipzig"
"Nils-Holger Wilms","5","5","61","HFW","2","2","","","4.283","1 Lap","6","986.704","1","135.417","143.636","118.277","32.418","1","Melkus-90 1600","Coswig"
"Tobias Worm","6","6","95","HFW","12","12","","","4.594","3 Laps","4","734.218","3","135.728","143.307","105.967","21.612","1","MT - 77 1600","Leipzig"
"Frank Thalmann","7","7","42","HFW","4","4","","","4.616","1 Lap","6","1001.611","3","135.75","143.284","116.517","32.418","1","Estonia-25 1600","Leipzig"
"Jörg Koitsch","8","8","7","HFW","8","8","","","8.421","4 Laps","3","592.831","1","139.555","139.377","98.43","16.209","1","Estonia-25 1600","Döbeln"
"Gunter Schönfeld","9","9","28","HFW","6","6","","","9.493","2 Laps","5","898.437","3","140.627","138.315","108.248","27.015","1","Estonia-25 1600","Leipzig"
"Anderzej Wochiechowski","10","10","9","HFW","7","7","","","9.924","3 Laps","4","767.179","2","141.058","137.892","101.415","21.612","1","Estonia-21 1600","Poland"
"Andrzej Fontanski","11","11","16","HFW","11","11","","","9.966","2:04.31","8","1338.993","3","141.1","137.851","116.212","43.224","0","Éstonia-21 1600","Poland"
"Heiko Werner","12","12","18","HFW","10","10","","","12.745","1 Lap","6","1054.765","5","143.879","135.189","110.645","32.418","1","Estonia-25 1600","Dresden"
"Guido Ketzmarick","13","13","56","HFW","15","15","","","16.125","48.442","7","1263.125","1","147.259","132.086","107.793","37.821","0","MT - 77 1300","Massen"
"Christian Stoppel","14","14","38","HFW","16","16","","","17.438","4 Laps","3","1213.37","3","148.572","130.918","48.091","16.209","2","Estonia-21 1300","Elsterheide"
"Detlef Schulze","15","15","2","HFW","14","14","","","23.732","1:34.84","7","1309.523","6","154.866","125.598","103.973","37.821","0","Estonia-21 1300","Grüna"
"Peter Benz","16","16","93","HFW","13","13","","","33.475","1 Lap","6","1200.873","6","164.609","118.164","97.183","32.418","0","MT - 77 1300","Zwickau"
"Jens Maik","17","17","29","HFW","0","","","","","7 Laps","0","154.606","0","0.0","0.0","0.0","0.0","0","Estonia-25 1600","Leipzig"
"H.-Jürgen Vogel","18","18","94","HFW","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Estonia-25 1600","Hermsdorf"
