"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211211","3o GT Premium","2021-12-11 13:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Carros","1073741838","Domingo Tarde","Practice","2021-12-12 11:53:00 UTC","2021-12-12 11:53:00 UTC","PROVISIONAL","42","https://racehero.io/events/3o-gt-premium/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander - C63 AMG","1","1","73","Traseira","0","","","","","0","5","2019.8","2","75.844","145.151","27.252","15.29","0"
"Elias Luna - Subaru STi","2","1","23","4X4","5","","0.994","","0.994","0","10","2552.659","10","76.838","143.273","43.127","30.58","0"
"Gustavo - Lancer EVO","3","2","77","4X4","7","","0.606","","1.600","8 Laps","2","727.015","2","77.444","142.152","30.285","6.116","0"
"Eduardo - Subaru STi","4","3","54","4X4","1","1","0.282","","1.882","20:15.296","12","3767.955","6","77.726","141.636","35.06","36.696","0"
"Motorbox - Sandero RS","5","1","770","Dianteira","0","","4.236","","6.118","0","8","5306.107","8","81.962","134.316","16.598","24.464","0"
"Marcos - Celta","6","2","78","Dianteira","0","","0.965","","7.083","52:03.726","30","8429.833","2","82.927","132.753","39.178","91.74","0"
"Carlos Passos - Celta","7","3","303","Dianteira","0","","1.147","","8.230","1:01:04.804","26","8970.911","20","84.074","130.942","31.906","79.508","0"
"Pedro - Sandero RS","8","4","65","Dianteira","0","","0.684","","8.914","-10 Laps","18","4789.402","3","84.758","129.885","41.374","55.044","0"
"Andre - BMW 318 Ti","9","2","42","Traseira","6","","0.495","","9.409","3 Laps","2","737.887","1","85.253","129.131","29.839","6.116","0"
"Fabricio - WRX STi","10","4","83","4X4","0","","0.374","","9.783","12:33.38","7","3306.039","2","85.627","128.567","23.309","21.406","0"
"Amizael - Gol 1.6 Turbo","11","5","59","Dianteira","3","","1.728","","11.511","6 Laps","2","632.191","1","87.355","126.024","34.827","6.116","0"
"Rafael - Sandero RS","12","6","57","Dianteira","2","1","0.298","","11.809","2:05:41.488","42","12847.595","11","87.653","125.595","35.989","128.43599999999998","0"
"Andreia - Sandero RS","13","7","47","Dianteira","4","","11.619","","23.428","6 Laps","2","690.122","2","99.272","110.895","31.904","6.116","0"
