"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211211","3o GT Premium","2021-12-11 13:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Carros","1073741836","Treino Manha","Practice","2021-12-11 13:00:00 UTC","2021-12-11 12:40:00 UTC","PROVISIONAL","40","https://racehero.io/events/3o-gt-premium/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio - Porsche GT4","1","1","10","Traseira","0","","","","","0","14","7882.558","14","72.751","151.322","19.552","42.812","0"
"Vinicius - Porsche 718 GTS","2","1","200","Dianteira","13","","2.134","","2.134","0","16","7878.529","13","74.885","147.009","22.357","48.928","0"
"Bruno - Porsche 718 GTS","3","2","58","Traseira","25","","0.118","","2.252","5 Laps","9","7322.859","8","75.003","146.778","13.53","27.522","0"
"Sang - Porsche","4","3","71","Traseira","0","","2.253","","4.505","7 Laps","7","7432.332","5","77.256","142.498","10.368","21.406","0"
"Eduardo - Subaru STi","5","1","54","4X4","1","1","0.407","","4.912","0","25","6604.28","23","77.663","141.751","41.673","76.44999999999999","0"
"Ronie - Civic SI","6","2","29","Dianteira","0","","0.155","","5.067","6 Laps","10","6068.07","4","77.818","141.469","18.142","30.58","0"
"Alfredo - Mercedes C63","7","4","63","Traseira","16","","0.803","","5.870","-3 Laps","17","7605.863","17","78.621","140.024","24.606","51.986","0"
"Victor - Evo X","8","2","14","4X4","0","","0.276","","6.146","18:31.258","8","7715.538","6","78.897","139.534","11.415","24.464","0"
"Fabricio - WRX STi","9","3","83","4X4","4","2","0.474","","6.620","20:28.71","31","7832.99","22","79.371","138.701","43.569","94.798","0"
"Motorbox - Sandero RS","10","3","770","Dianteira","0","","0.918","","7.538","7:51.898","27","8350.427","20","80.289","137.115","35.595","82.566","0"
"Marcial - Subaro Impreza","11","4","11","4X4","0","","0.067","","7.605","20 Laps","5","5458.003","5","80.356","137.0","10.085","15.29","0"
"Alexander - C63 AMG","12","5","73","Traseira","0","","0.072","","7.677","4:53.784","20","8176.342","14","80.428","136.878","26.928","61.16","0"
"Pedro - Sandero RS","13","4","65","Dianteira","0","","1.430","","9.107","0 Laps","16","6947.905","10","81.858","134.487","25.352","48.928","0"
"Carlos Passos - Celta","14","5","303","Dianteira","0","","0.536","","9.643","14:10.931","10","8729.46","7","82.394","133.612","12.611","30.58","0"
"Paulo - Sandero RS","15","6","250","Dianteira","2","1","0.645","","10.288","12 Laps","4","2189.098","2","83.039","132.574","20.116","12.232","0"
"Felipe - Sandero RS","16","7","218","Dianteira","5","3","0.430","","10.718","4:44.587","25","8163.116","21","83.469","131.891","33.715","76.44999999999999","0"
"Luis Dias - Clio","17","8","188","Dianteira","0","","0.121","","10.839","10:02.382","40","8480.911","9","83.59","131.7","51.923","122.32","0"
"Andre - BMW 318 Ti","18","6","42","Traseira","17","","0.533","","11.372","6 Laps","8","3588.509","7","84.123","130.866","24.542","24.464","0"
"Marcos - Celta","19","9","78","Dianteira","8","","0.269","","11.641","9:30.957","33","8449.486","15","84.392","130.448","42.996","100.91399999999999","0"
"Adelio - Mustang","20","7","81","Traseira","18","","2.867","","14.508","7 Laps","7","3794.468","2","87.259","126.162","20.309","21.406","0"
"Andreia - Sandero RS","21","10","47","Dianteira","0","","0.369","","14.877","9:23.799","17","8442.328","7","87.628","125.631","22.168","51.986","0"
"Marcio Maia - Clio","22","11","189","Dianteira","24","","0.912","","15.789","11 Laps","5","6141.599","3","88.54","124.337","8.962","15.29","0"
"Manoel - Nissan GTR","23","5","82","4X4","12","","0.855","","16.644","24 Laps","1","1022.046","1","89.395","123.148","10.771","3.058","0"
"Amizael - Gol 1.6 Turbo","24","12","59","Dianteira","3","2","0.747","","17.391","10:38.95","13","8517.479","12","90.142","122.127","16.802","39.754","0"
"Carlos - Subaru","25","6","38","4X4","6","","2.692","","20.083","36:25.574","7","8789.854","7","92.834","118.586","8.767","21.406","0"
