"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211211","3o GT Premium","2021-12-11 13:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Carros","1073741835","Treino Tarde","Practice","2021-12-11 17:30:00 UTC","2021-12-11 12:39:00 UTC","PROVISIONAL","67","https://racehero.io/events/3o-gt-premium/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio - Porsche GT4","1","1","10","Traseira","19","","","","","0","18","8787.475","4","72.393","152.07","22.55","55.044","0"
"Gustavo - Lancer EVO","2","1","77","4X4","0","","0.780","","0.780","0","17","12016.267","17","73.173","150.449","15.575","51.986","0"
"Bruno - Porsche 718 GTS","3","2","58","Traseira","0","","0.828","","1.608","1:21:16.875","21","13664.35","14","74.001","148.766","16.919","64.21799999999999","0"
"Ronie - Civic SI","4","1","29","Dianteira","3","","0.984","","2.592","0","38","15194.943","28","74.985","146.813","27.531","116.204","0"
"Alexander - C63 AMG","5","3","73","Traseira","0","","0.411","","3.003","1:33:02.105","37","14369.58","33","75.396","146.013","28.346","113.14599999999999","0"
"Vinicius - Porsche 718 GTS","6","4","200","Traseira","0","","0.440","","3.443","1:18:36.018","32","13503.493","20","75.836","145.166","26.088","97.856","0"
"Matheus - Audi R8","7","2","39","4X4","1","1","0.688","","4.131","-2 Laps","19","5101.73","10","76.524","143.861","40.999","58.102","0"
"Eduardo - Subaru STi","8","3","54","4X4","0","","0.792","","4.923","20:23.986","34","13240.253","21","77.316","142.387","28.27","103.972","0"
"Fabricio - WRX STi","9","4","83","4X4","8","","0.147","","5.070","53:17.141","54","15213.408","48","77.463","142.117","39.076","165.132","0"
"Motorbox - Sandero RS","10","2","770","Dianteira","20","","1.183","","6.253","-3 Laps","41","14877.297","41","78.646","139.979","30.339","125.37799999999999","0"
"Alfredo - Mercedes C63","11","5","63","Traseira","14","","1.969","","8.222","13 Laps","5","2884.723","2","80.615","136.56","19.081","15.29","0"
"Marcial - Subaro Impreza","12","5","11","4X4","4","","0.476","","8.698","11 Laps","6","1364.784","1","81.091","135.759","48.398","18.348","0"
"Pedro - Sandero RS","13","3","65","Dianteira","0","","0.024","","8.722","24 Laps","14","14738.838","14","81.115","135.718","10.457","42.812","0"
"Felipe - Sandero RS","14","4","218","Dianteira","0","","1.068","","9.790","7 Laps","31","14979.37","24","82.183","133.955","22.783","94.798","0"
"Marcio Maia - Clio","15","5","189","Dianteira","22","","0.077","","9.867","31 Laps","7","8173.815","3","82.26","133.829","9.428","21.406","0"
"Victor - Evo X","16","6","14","4X4","0","","0.399","","10.266","0 Laps","17","9626.653","17","82.659","133.183","19.441","51.986","0"
"Marcos - Celta","17","6","78","Dianteira","2","","0.364","","10.630","36.852","51","15231.795","33","83.023","132.599","36.86","155.958","0"
"Carlos Passos - Celta","18","7","303","Dianteira","0","","0.440","","11.070","13.666","26","15208.609","22","83.463","131.9","18.82","79.508","0"
"Andre - BMW 318 Ti","19","6","42","Traseira","16","","0.772","","11.842","52:24.488","28","11931.963","16","84.235","130.692","25.834","85.624","0"
"Luis Dias - Clio","20","8","188","Dianteira","5","","0.055","","11.897","-29 Laps","67","15179.27","37","84.29","130.606","48.592","204.886","0"
"Adelio - Mustang","21","7","81","Traseira","15","","2.634","","14.531","9 Laps","9","5677.052","7","86.924","126.649","17.453","27.522","0"
"Carlos - Subaru","22","7","38","4X4","7","","0.160","","14.691","7 Laps","10","10891.871","9","87.084","126.416","10.107","30.58","0"
"Amizael - Gol 1.6 Turbo","23","9","59","Dianteira","0","","2.171","","16.862","25 Laps","13","12801.76","11","89.255","123.341","11.179","39.754","0"
"Andreia - Sandero RS","24","10","47","Dianteira","18","","1.018","","17.880","23 Laps","15","14146.969","15","90.273","121.95","11.673","45.87","0"
"Peter - BMW M3","25","8","777","Traseira","17","","5.498","","23.378","16 Laps","2","2231.488","2","95.771","114.949","9.867","6.116","0"
"Manoel - Nissan GTR","26","8","82","4X4","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
