"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483680-20211211","3o GT Premium","2021-12-11 13:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Carros","1073741837","Domingo Manha","Practice","2021-12-12 11:53:00 UTC","2021-12-12 11:53:00 UTC","PROVISIONAL","38","https://racehero.io/events/3o-gt-premium/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno - Porsche 718 GTS","1","1","58","Traseira","2","1","","","","0","7","1079.515","6","72.881","151.052","71.385","21.406","0"
"Gustavo - Lancer EVO","2","1","77","4X4","0","","2.468","","2.468","0","4","7625.579","3","75.349","146.104","5.775","12.232","0"
"Eduardo - Subaru STi","3","2","54","4X4","0","","1.926","","4.394","-5 Laps","9","6142.401","9","77.275","142.463","16.13","27.522","0"
"Motorbox - Sandero RS","4","1","770","Dianteira","0","","2.007","","6.401","0","7","5749.495","6","79.282","138.856","13.403","21.406","0"
"Victor - Evo X","5","3","14","4X4","8","","1.039","","7.440","-12 Laps","16","6828.832","9","80.321","137.06","25.794","48.928","0"
"Elias Luna - Subaru STi","6","4","23","4X4","16","","0.182","","7.622","1 Lap","3","4814.83","3","80.503","136.75","6.859","9.174","0"
"Pedro - Sandero RS","7","2","65","Dianteira","0","","0.189","","7.811","1:03:44.132","21","9573.627","17","80.692","136.43","24.148","64.21799999999999","0"
"Andre - Lancer Evolution X","8","5","22","4X4","4","","0.388","","8.199","-7 Laps","11","2767.2","7","81.08","135.777","43.761","33.638","0"
"Felipe - Sandero RS","9","3","218","Dianteira","0","","0.049","","8.248","0 Laps","7","2752.092","5","81.129","135.695","28.001","21.406","0"
"Fabricio - WRX STi","10","6","83","4X4","11","","0.120","","8.368","37:09.614","22","9855.193","6","81.249","135.495","24.575","67.276","0"
"Marcos - Celta","11","4","78","Dianteira","0","","0.125","","8.493","58:34.791","38","9264.286","16","81.374","135.286","45.156","116.204","0"
"Cleber - Civic Si","12","5","67","Dianteira","1","1","1.101","","9.594","1:10:14.83","16","9964.325","12","82.475","133.48","17.677","48.928","0"
"Andre - BMW 318 Ti","13","2","42","Traseira","0","","0.448","","10.042","2:19:47.882","15","9467.397","6","82.923","132.759","17.442","45.87","0"
"Carlos Passos - Celta","14","6","303","Dianteira","9","","0.354","","10.396","33:32.056","11","7761.551","5","83.277","132.195","15.602","33.638","0"
"Rafael - Sandero RS","15","7","57","Dianteira","10","","3.001","","13.397","55:09.693","20","9059.188","20","86.278","127.597","24.304","61.16","0"
"Amizael - Gol 1.6 Turbo","16","8","59","Dianteira","3","","1.028","","14.425","1:08:42.201","17","9871.696","9","87.306","126.094","18.958","51.986","0"
"Marcio Maia - Clio","17","9","189","Dianteira","7","","25.946","","40.371","6 Laps","1","335.089","1","113.252","97.206","32.853","3.058","0"
"Andreia - Sandero RS","18","10","47","Dianteira","0","","","","","1:12:34.151","0","10103.646","0","0.0","0.0","0.0","0.0","0"
"Paulo - Sandero RS","19","11","250","Dianteira","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
