"Event ID","Event Name","Started At","Ended At"
"2893-5107-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3844","Fecha 04 - Kartodromo Nicolas Vuyovich","5107","Fecha 04 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","TP 1.400 // TP 1.600","1073741882","SERIE CLASIFICATORIA","Race","2023-06-25 13:06:00 UTC","2023-06-25 13:21:44 UTC","FINAL","6","https://racehero.io/events/4-fecha-auto-club-salta/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LESTARD ALFREDO","1","1","8","TP 1.400","1","1","","","","0","6","817.978","3","116.736","126.717","108.505","24.654","0"
"AZANCOT JOAQUIN","2","2","27","TP 1.400","2","2","7.599","","7.599","7.599","6","825.577","3","117.634","125.749","107.506","24.654","0"
"JEREZ FACUNDO ","3","1","41","TP 1.600","5","2","11.046","","18.645","0","6","836.623","6","119.075","124.228","106.086","24.654","0"
"MORALES JUAN","4","2","66","TP 1.600","4","1","0.007","","18.652","0.007","6","836.63","3","118.692","124.628","106.086","24.654","0"
"DIAZ JUAN PABLO","5","3","69","TP 1.400","6","4","26.340","","44.992","44.992","6","862.97","3","122.036","121.213","102.848","24.654","0"
"PATA OMAR","6","4","61","TP 1.400","7","5","2.060","","47.052","47.052","6","865.03","4","120.764","122.49","102.603","24.654","0"
"MARTINEZ ALEJANDRO ","7","3","13","TP 1.600","9","4","1:13.351","","2:00.403","1:41.758","6","938.381","3","136.971","107.997","94.582","24.654","0"
"DABATE ALEJO","8","5","177","TP 1.400","3","3","1 Vuelta","","1 Vuelta","1 Lap","5","706.87","1","117.689","125.691","104.633","20.545","0"
"HUMBERT JORGE ","9","4","115","TP 1.600","8","3","53.471","","1 Vuelta","1 Lap","5","760.341","2","120.875","122.378","97.275","20.545","0"
"HAROIAN IGNACIO","10","6","65","TP 1.400","0","","5 Vueltas","","6 Vueltas","6 Laps","0","115.633","0","0.0","0.0","0.0","0.0","0"
"HAROIAN SAMUEL","11","7","51","TP 1.400","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORALES LUCIANO","12","5","99","TP 1.600","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
