"Event ID","Event Name","Started At","Ended At"
"2893-5107-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3844","Fecha 04 - Kartodromo Nicolas Vuyovich","5107","Fecha 04 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TP 1.100 STD","1073741883","PRIMERA SERIE","Race","2023-06-25 13:38:00 UTC","2023-06-25 13:55:22 UTC","FINAL","6","https://racehero.io/events/4-fecha-auto-club-salta/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA NICOLAS","1","1","86","TP 1.100 - Standart","2","2","","","","0","6","897.367","1","127.439","116.074","98.905","24.654","0"
"MERLO FRANCISCO","2","2","22","TP 1.100 - Standart","1","1","1.168","","1.168","1.168","6","898.535","1","127.739","115.802","98.777","24.654","0"
"LIMPIAS ALFONSO","3","3","71","TP 1.100 - Standart","4","4","0.082","","1.250","1.25","6","898.617","4","127.695","115.842","98.768","24.654","0"
"JODAL ANTONIO ","4","4","26","TP 1.100 - Standart","6","6","0.331","","1.581","1.581","6","898.948","5","126.628","116.818","98.731","24.654","0"
"CORIA MATEO","5","5","40","TP 1.100 - Standart","8","8","5.331","","6.912","6.912","6","904.279","3","127.804","115.743","98.149","24.654","0"
"SANCHEZ FRANCISCO","6","6","11","TP 1.100 - Standart","3","3","5.771","","12.683","12.683","6","910.05","1","128.657","114.975","97.527","24.654","0"
"TORERS TOMAS","7","7","472","TP 1.100 - Standart","10","10","0.237","","12.920","12.92","6","910.287","6","128.645","114.986","97.502","24.654","0"
"RUSSO FRANCISCO","8","8","3","TP 1.100 - Standart","9","9","5.173","","18.093","18.093","6","915.46","1","129.347","114.362","96.951","24.654","0"
"PAREDES FRANCISCO ","9","9","335","TP 1.100 - Standart","5","5","12.643","","30.736","30.736","6","928.103","1","128.268","115.324","95.63","24.654","0"
"DANTUENE ENZO","10","10","82","TP 1.100 - Standart","7","7","1.846","","32.582","32.582","6","929.949","1","128.737","114.904","95.44","24.654","0"
"RIVAROSA FRANCISCO","11","11","32","TP 1.100 - Standart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
