"Event ID","Event Name","Started At","Ended At"
"2893-5107-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3844","Fecha 04 - Kartodromo Nicolas Vuyovich","5107","Fecha 04 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TP 1.100 STD","1073741879","CLASIFICACION","Qualifying","2023-06-24 20:09:00 UTC","2023-06-24 20:35:13 UTC","FINAL","4","https://racehero.io/events/4-fecha-auto-club-salta/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIVAROSA FRANCISCO","1","1","32","TP 1.100 - Standart","7","7","","","","0","4","705.085","1","127.794","115.752","83.918","16.436","0"
"CISTOLA SANTIAGO ","2","2","44","TP 1.100 - Standart","5","5","0.083","","0.083","0 Laps","4","678.666","1","127.877","115.677","87.185","16.436","0"
"MERLO FRANCISCO","3","3","22","TP 1.100 - Standart","2","2","0.007","","0.090","0 Laps","4","672.225","4","127.884","115.67","88.021","16.436","0"
"MALDONADO MARCELO","4","4","48","TP 1.100 - Standart","6","6","0.086","","0.176","0 Laps","4","693.111","1","127.97","115.593","85.368","16.436","0"
"GARCIA NICOLAS","5","5","86","TP 1.100 - Standart","9","9","0.045","","0.221","1 Lap","3","595.976","1","128.015","115.552","74.461","12.327","0"
"FLORES JOAQUIN","6","6","72","TP 1.100 - Standart","3","3","0.004","","0.225","0 Laps","4","672.848","4","128.019","115.548","87.939","16.436","0"
"LIMPIAS ALFONSO","7","7","71","TP 1.100 - Standart","8","8","0.039","","0.264","0 Laps","4","683.918","2","128.058","115.513","86.516","16.436","0"
"TAPIA LUCAS","8","8","81","TP 1.100 - Standart","4","4","0.013","","0.277","0 Laps","4","694.082","2","128.071","115.502","85.249","16.436","0"
"PAREDES FRANCISCO ","9","9","335","TP 1.100 - Standart","0","","0.070","","0.347","11:45.539","4","1410.624","2","128.141","115.438","41.946","16.436","0"
"RONGA GONZALO","10","10","9","TP 1.100 - Standart","1","1","0.151","","0.498","0 Laps","4","671.898","4","128.292","115.303","88.063","16.436","0"
"SANCHEZ FRANCISCO","11","11","11","TP 1.100 - Standart","0","","0.485","","0.983","11:47.984","4","1413.069","1","128.777","114.868","41.873","16.436","0"
"ROMAGNOLI FRANCO","12","12","31","TP 1.100 - Standart","10","","0.057","","1.040","1 Lap","3","674.443","3","128.834","114.818","65.798","12.327","0"
"CORIA MATEO","13","13","40","TP 1.100 - Standart","0","","0.035","","1.075","10:21.888","3","1326.973","3","128.869","114.786","33.442","12.327","0"
"ELIAS HERNAN","14","14","55","TP 1.100 - Standart","0","","0.086","","1.161","11:42.2","4","1407.285","3","128.955","114.71","42.045","16.436","0"
"JODAL ANTONIO ","15","15","26","TP 1.100 - Standart","0","","0.089","","1.250","11:41.055","4","1406.14","3","129.044","114.631","42.079","16.436","0"
"LOPEZ DIEGO","16","16","25","TP 1.100 - Standart","0","","0.631","","1.881","9:37.937","3","1283.022","3","129.675","114.073","34.588","12.327","0"
"RUSSO FRANCISCO","17","17","3","TP 1.100 - Standart","0","","0.437","","2.318","9:39.503","3","1284.588","1","130.112","113.69","34.546","12.327","0"
"NUÑEZ BENJAMIN ","18","18","118","TP 1.100 - Standart","0","","0.060","","2.378","12:35.395","4","1460.48","4","130.172","113.637","40.514","16.436","0"
"DANTUENE ENZO","19","19","82","TP 1.100 - Standart","0","","0.018","","2.396","9:37.468","3","1282.553","3","130.19","113.622","34.601","12.327","0"
"GARCIA JOSE","20","20","17","TP 1.100 - Standart","10","10","0.093","","2.489","1 Lap","3","678.425","2","130.283","113.541","65.412","12.327","0"
"TORERS TOMAS","21","21","472","TP 1.100 - Standart","0","","0.543","","3.032","12:43.452","4","1468.537","1","130.826","113.069","40.292","16.436","0"
"VILLALOBOS JORGE","22","22","20","TP 1.100 - Standart","0","","","","","7:24.597","2","1149.682","2","129.683","114.066","25.733","8.218","0"
