"Event ID","Event Name","Started At","Ended At"
"2893-5107-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3844","Fecha 04 - Kartodromo Nicolas Vuyovich","5107","Fecha 04 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","TP 1.400 // TP 1.600","1073741878","CLASIFICACION","Qualifying","2023-06-24 19:54:00 UTC","2023-06-24 20:06:34 UTC","FINAL","4","https://racehero.io/events/4-fecha-auto-club-salta/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAROIAN IGNACIO","1","1","65","TP 1.400","3","3","","","","0","3","563.25","3","116.06","127.455","78.788","12.327","0"
"LESTARD ALFREDO","2","2","8","TP 1.400","1","1","0.985","","0.985","1:41.842","4","665.092","4","117.045","126.382","88.965","16.436","0"
"AZANCOT JOAQUIN","3","3","27","TP 1.400","5","5","1.059","","2.044","1:43.446","3","666.696","1","118.104","125.249","66.563","12.327","0"
"MORALES JUAN","4","1","66","TP 1.600","7","2","0.734","","2.778","0","3","645.734","1","118.838","124.475","68.724","12.327","0"
"DABATE ALEJO","5","4","177","TP 1.400","4","4","0.127","","2.905","1:43.819","3","667.069","2","118.965","124.342","66.526","12.327","0"
"JEREZ FACUNDO ","6","2","41","TP 1.600","8","","0.034","","2.939","39.452","3","685.186","2","118.999","124.307","64.767","12.327","0"
"HUMBERT JORGE ","7","3","115","TP 1.600","10","","1.489","","4.428","1 Lap","2","620.183","2","120.488","122.771","47.703","8.218","0"
"MORALES LUCIANO","8","4","99","TP 1.600","6","1","1.401","","5.829","0 Laps","3","596.029","2","121.889","121.36","74.455","12.327","0"
"PATA OMAR","9","5","61","TP 1.400","9","","2.137","","7.966","1:06.701","2","629.951","1","124.026","119.269","46.964","8.218","0"
"DIAZ JUAN PABLO","10","6","69","TP 1.400","2","2","11.045","","19.011","1 Lap","2","486.344","2","135.071","109.516","60.831","8.218","0"
"HAROIAN SAMUEL","11","7","51","TP 1.400","0","","","","","3 Laps","0","218.154","0","0.0","0.0","0.0","0.0","0"
