"Event ID","Event Name","Started At","Ended At"
"2893-5107-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3844","Fecha 04 - Kartodromo Nicolas Vuyovich","5107","Fecha 04 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","PRUEBAS LIBRES","1073741875","PRUEBAS LIBRES 01","Practice","2023-06-24 17:15:00 UTC","2023-06-24 18:09:34 UTC","FINAL","7","https://racehero.io/events/4-fecha-auto-club-salta/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALDEZ CRISTIAN","1","1","30","Promocional del NOA","3","3","","","","0","2","536.876","2","95.214","155.36","55.105","8.218","0"
"CAMPUZANO JOAQUIN ","2","2","116","Promocional del NOA","2","2","0.020","","0.020","3:46.642","5","763.518","3","95.234","155.327","96.87","20.545","0"
"ALLENDE MARIO","3","3","7","Promocional del NOA","1","1","0.296","","0.316","3:44.657","5","761.533","5","95.53","154.846","97.123","20.545","0"
"GUANTAY EZEQUIEL","4","4","18","Promocional del NOA","5","","0.987","","1.303","1:49.851","2","646.727","2","96.517","153.262","45.745","8.218","0"
"AUCHANA JUAN","5","5","13","Promocional del NOA","6","","1.152","","2.455","3:26.893","1","743.769","1","97.669","151.454","19.888","4.109","0"
"PAZ HUGO MATIAS ","6","6","20","Promocional del NOA","4","","9.170","","11.625","1 Lap","1","526.346","1","106.839","138.455","28.104","4.109","0"
"HAROIAN IGNACIO","7","1","65","TP 1.400","0","","10.336","","21.961","0","3","1533.355","3","117.175","126.242","28.941","12.327","0"
"DABATE ALEJO","8","2","177","TP 1.400","0","","2.675","","24.636","6:42.086","2","1935.441","2","119.85","123.424","15.286","8.218","0"
"MORALES JUAN","9","1","66","TP 1.600","0","","0.005","","24.641","0","4","1787.021","3","119.855","123.419","33.111","16.436","0"
"HAROIAN SAMUEL","10","3","51","TP 1.400","0","","0.377","","25.018","2:31.39","4","1684.745","1","120.232","123.032","35.121","16.436","0"
"JEREZ FACUNDO ","11","2","41","TP 1.600","0","","0.191","","25.209","1 Lap","3","1680.293","3","120.423","122.837","26.41","12.327","0"
"HUMBERT JORGE ","12","3","115","TP 1.600","0","","0.665","","25.874","2 Laps","2","1616.683","1","121.088","122.162","18.3","8.218","0"
"MORALES LUCIANO","13","4","99","TP 1.600","0","","0.197","","26.071","2 Laps","2","1555.551","1","121.285","121.964","19.019","8.218","0"
"AZANCOT JOAQUIN","14","4","27","TP 1.400","0","","0.804","","26.875","1 Lap","2","1532.35","1","122.089","121.161","19.307","8.218","0"
"DIAZ JUAN PABLO","15","5","69","TP 1.400","0","","0.812","","27.687","2:31.655","4","1685.01","4","122.901","120.36","35.115","16.436","0"
"PATA OMAR","16","6","61","TP 1.400","0","","1.083","","28.770","4:12.11","4","1785.465","3","123.984","119.309","33.14","16.436","0"
"GARCIA NICOLAS","17","1","86","TP 1.100 - Standart","37","","3.914","","32.684","0","1","2502.306","1","127.898","115.658","5.912","4.109","0"
"JODAL ANTONIO ","18","2","26","TP 1.100 - Standart","0","","0.040","","32.724","10:18.28","6","3120.586","3","127.938","115.622","28.442","24.654","0"
"RONGA GONZALO","19","3","9","TP 1.100 - Standart","0","","","","32.724","9:00.022","5","3042.328","5","127.938","115.622","24.311","20.545","0"
"MERLO FRANCISCO","20","4","22","TP 1.100 - Standart","0","","0.378","","33.102","10:19.501","6","3121.807","6","128.316","115.281","28.43","24.654","0"
"VILLALOBOS JORGE","21","5","20","TP 1.100 - Standart","0","","0.302","","33.404","6:01.619","4","2863.925","2","128.618","115.01","20.66","16.436","0"
"TAPIA LUCAS","22","6","81","TP 1.100 - Standart","0","","0.011","","33.415","12:48.385","7","3270.691","2","128.629","115.001","31.659","28.762999999999998","0"
"MALDONADO MARCELO","23","7","48","TP 1.100 - Standart","0","","0.035","","33.450","19.878","2","2522.184","2","128.664","114.969","11.73","8.218","0"
"FLORES JOAQUIN","24","8","72","TP 1.100 - Standart","0","","0.168","","33.618","10:32.485","6","3134.791","6","128.832","114.819","28.313","24.654","0"
"ROMAGNOLI FRANCO","25","9","31","TP 1.100 - Standart","0","","0.104","","33.722","10:21.693","6","3123.999","6","128.936","114.727","28.411","24.654","0"
"RIVAROSA FRANCISCO","26","10","32","TP 1.100 - Standart","0","","0.153","","33.875","3:58.958","3","2741.264","2","129.089","114.591","16.189","12.327","0"
