"Event ID","Event Name","Started At","Ended At"
"2893-5107-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3844","Fecha 04 - Kartodromo Nicolas Vuyovich","5107","Fecha 04 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TP 1.100 STD","1073741887","FINAL","Race","2023-06-25 16:56:00 UTC","2023-06-25 17:30:02 UTC","FINAL","12","https://racehero.io/events/4-fecha-auto-club-salta/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MERLO FRANCISCO","1","1","22","TP 1.100 - Standart","3","","","","","0","12","1967.754","7","128.09","115.484","90.209","49.308","0"
"FLORES JOAQUIN","2","2","72","TP 1.100 - Standart","2","","2.913","","2.913","2.913","12","1970.667","7","128.084","115.49","90.075","49.308","0"
"ROMAGNOLI FRANCO","3","3","31","TP 1.100 - Standart","4","","0.633","","3.546","3.546","12","1971.3","6","128.221","115.366","90.047","49.308","0"
"MALDONADO MARCELO","4","4","48","TP 1.100 - Standart","6","","0.358","","3.904","3.904","12","1971.658","7","127.813","115.735","90.03","49.308","0"
"LIMPIAS ALFONSO","5","5","71","TP 1.100 - Standart","5","","0.974","","4.878","4.878","12","1972.632","6","127.67","115.864","89.986","49.308","0"
"RIVAROSA FRANCISCO","6","6","32","TP 1.100 - Standart","19","","1.037","","5.915","5.915","12","1973.669","10","128.558","115.064","89.938","49.308","0"
"CISTOLA SANTIAGO ","7","7","44","TP 1.100 - Standart","16","","0.484","","6.399","6.399","12","1974.153","10","128.804","114.844","89.916","49.308","0"
"ELIAS HERNAN","8","8","55","TP 1.100 - Standart","8","","0.810","","7.209","7.209","12","1974.963","8","130.635","113.235","89.88","49.308","0"
"PAREDES FRANCISCO ","9","9","335","TP 1.100 - Standart","13","","0.347","","7.556","7.556","12","1975.31","6","129.584","114.153","89.864","49.308","0"
"RONGA GONZALO","10","10","9","TP 1.100 - Standart","17","","0.684","","8.240","8.24","12","1975.994","2","129.071","114.607","89.833","49.308","0"
"NUÑEZ BENJAMIN ","11","11","118","TP 1.100 - Standart","9","","0.150","","8.390","8.39","12","1976.144","2","130.825","113.07","89.826","49.308","0"
"CORIA MATEO","12","12","40","TP 1.100 - Standart","12","","2.220","","10.610","10.61","12","1978.364","6","129.469","114.254","89.725","49.308","0"
"VILLALOBOS JORGE","13","13","20","TP 1.100 - Standart","15","","1.706","","12.316","12.316","12","1980.07","7","129.594","114.144","89.648","49.308","0"
"RUSSO FRANCISCO","14","14","3","TP 1.100 - Standart","14","","3 Vueltas","","3 Vueltas","3 Laps","9","1361.672","7","130.429","113.413","97.771","36.981","0"
"LOPEZ DIEGO","15","15","25","TP 1.100 - Standart","18","","0.615","","3 Vueltas","3 Laps","9","1362.287","7","131.46","112.524","97.727","36.981","0"
"TORERS TOMAS","16","16","472","TP 1.100 - Standart","10","","2 Vueltas","","5 Vueltas","5 Laps","7","1059.298","6","130.396","113.442","97.75","28.762999999999998","0"
"GARCIA NICOLAS","17","17","86","TP 1.100 - Standart","1","","3 Vueltas","","8 Vueltas","8 Laps","4","624.396","2","128.088","115.486","94.763","16.436","0"
"GARCIA JOSE","18","18","17","TP 1.100 - Standart","7","","2 Vueltas","","10 Vueltas","10 Laps","2","266.55","2","131.672","112.343","110.992","8.218","0"
"DANTUENE ENZO","19","19","82","TP 1.100 - Standart","11","","0.537","","10 Vueltas","10 Laps","2","267.087","2","129.573","114.163","110.768","8.218","0"
"SANCHEZ FRANCISCO","20","20","11","TP 1.100 - Standart","20","","1 Vuelta","","11 Vueltas","11 Laps","1","191.344","0","0.0","0.0","77.308","4.109","0"
"TAPIA LUCAS","21","21","81","TP 1.100 - Standart","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JODAL ANTONIO ","22","22","26","TP 1.100 - Standart","22","","","","EX","3 Laps","9","1359.66","6","127.772","115.772","97.915","36.981","0"
