"Event ID","Event Name","Started At","Ended At"
"2893-5107-2147483667-20230624","4º Fecha - Auto Club Salta","2023-06-24 17:15:00 UTC","2023-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3844","Fecha 04 - Kartodromo Nicolas Vuyovich","5107","Fecha 04 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PROMOCIONAL DEL NOA","1073741885","FINAL","Race","2023-06-25 15:22:00 UTC","2023-06-25 15:43:24 UTC","FINAL","12","https://racehero.io/events/4-fecha-auto-club-salta/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUCHANA VICTOR","1","1","46","Promocional del NOA","1","","","","","0","12","1229.441","2","92.73","159.521","144.382","49.308","0"
"ALLENDE MARIO","2","2","7","Promocional del NOA","7","","2.357","","2.357","2.357","12","1231.798","5","94.183","157.06","144.105","49.308","0"
"RUEDA IGNACIO ","3","3","99","Promocional del NOA","8","","0.597","","2.954","2.954","12","1232.395","3","93.909","157.518","144.036","49.308","0"
"MARTIN PEDRO","4","4","4","Promocional del NOA","9","","1.478","","4.432","4.432","12","1233.873","11","94.762","156.101","143.863","49.308","0"
"GUANTAY EZEQUIEL","5","5","18","Promocional del NOA","5","","20.547","","24.979","24.979","12","1254.42","5","93.875","157.575","141.507","49.308","0"
"AUCHANA TOMAS ","6","6","12","Promocional del NOA","2","","1 Vuelta","","1 Vuelta","1 Lap","11","1133.335","2","93.215","158.691","143.573","45.199","0"
"CAMPUZANO JOAQUIN ","7","7","116","Promocional del NOA","3","","0.930","","1 Vuelta","1 Lap","11","1134.265","3","93.132","158.833","143.455","45.199","0"
"SALVA FREDY","8","8","80","Promocional del NOA","11","","1 Vuelta","","2 Vueltas","2 Laps","10","1052.536","3","96.092","153.94","140.541","41.09","0"
"VALDEZ CRISTIAN","9","9","30","Promocional del NOA","10","","3 Vueltas","","5 Vueltas","5 Laps","7","677.41","4","93.552","158.12","152.857","28.762999999999998","0"
"AUCHANA JUAN","10","10","13","Promocional del NOA","14","","1:59.764","","5 Vueltas","5 Laps","7","797.174","6","97.931","151.049","129.892","28.762999999999998","0"
"AUCHANA MAURICIO","11","11","11","Promocional del NOA","4","","1 Vuelta","","6 Vueltas","6 Laps","6","566.716","3","92.432","160.035","156.612","24.654","0"
"PAZ HUGO MATIAS ","12","12","20","Promocional del NOA","12","","31.378","","6 Vueltas","6 Laps","6","598.094","2","98.453","150.248","148.395","24.654","0"
"AUCHANA NICOLAS","13","13","10","Promocional del NOA","6","","1 Vuelta","","7 Vueltas","7 Laps","5","525.932","3","98.828","149.678","140.63","20.545","0"
"CAJAL FEDERICO","14","14","17","Promocional del NOA","13","","3 Vueltas","","10 Vueltas","10 Laps","2","237.57","0","0.0","0.0","124.531","8.218","0"
"REGUILON GONZALO","15","15","77","Promocional del NOA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
