"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Grp 7 SM","1073742031","Grp 7 SM Feature Race","Race","2022-10-09 18:30:00 UTC","2022-10-09 19:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/october-marrs-22-r-57215/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeremy Butz","1","1","69","SM","3","3","","","","0","17","2414.389","8","86.779","82.969","50.696","34.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 7","CVET/Windsor Customs","Blue"
"Michael LaMaina","2","2","88","SM","4","4","0.050","","0.050","0.05","17","2414.439","16","86.919","82.836","50.695","34.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Group 7","Cornerstone Financial Advisors Inc","Blue"
"Thomas Paolino","3","3","34","SM","7","7","2.488","","2.538","2.538","17","2416.927","8","87.329","82.447","50.643","34.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","Group 7","black"
"Theodore Cahall","4","4","78","SM","2","2","0.269","","2.807","2.807","17","2417.196","12","87.59","82.201","50.637","34.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 7","Cahall Racing","Red VVT"
"Glenn Evans","5","5","10","SM","5","5","2.192","","4.999","4.999","17","2419.388","15","87.573","82.217","50.591","34.0","0","Mazda Miata","Centreville VA","WDC","385664","Group 7","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"Robert Cahall","6","6","08","SM","8","8","2.422","","7.421","7.421","17","2421.81","12","87.45","82.333","50.541","34.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 7","Cahall Racing","Red Bro"
"Stephen Figura","7","7","04","SM","9","9","0.303","","7.724","7.724","17","2422.113","16","87.708","82.091","50.534","34.0","0","Mazda Miata","Cherryville NC","CCR","317404","Group 7","Seneca Motorsports","McLaren Orange"
"Shauna LaMaina","8","8","6","SM","10","10","7.962","","15.686","15.686","17","2430.075","15","88.266","81.572","50.369","34.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","Group 7","Cornerstone Financial Advisors Inc","Red"
"E. Lawrence Cahall","9","9","81","SM","11","11","25.346","","41.032","41.032","17","2455.421","9","90.346","79.694","49.849","34.0","0","Mazda Miata","Indian Creek IL","CHI","416128","Group 7","Cahall Racing","Drago Red"
"Brad Williams","10","10","7","SM","15","15","4.369","","45.401","45.401","17","2459.79","15","90.181","79.839","49.76","34.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 7","Peak Environmental","Red White"
"Chris Hubbart","11","11","41","SM","14","14","0.016","","45.417","45.417","17","2459.806","17","90.162","79.856","49.76","34.0","0","Mazda Miata","Purcellville VA","WDC","333992","Group 7","Seneca Motorsports","Orange"
"George Paul","12","12","02","SM","12","12","0.636","","46.053","46.053","17","2460.442","17","89.783","80.193","49.747","34.0","0","Mazda Miata","Amelia Court House VA","WDC","657576","Group 7","McClaren yellow"
"James Hunt","13","13","47","SM","16","16","16.909","","1:02.962","1:02.962","17","2477.351","15","90.29","79.743","49.408","34.0","0","Mazda Miata","Chesapeake VA","WDC","631865","Group 7","HUNT RPM","Red and White"
"John Hotz","14","14","63","SM","1","1","16 Laps","","DNF","16 Laps","1","89.86","1","89.86","80.125","80.125","2.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 7","Hotztuff Racing","White"
"Kipp Gaynor","15","15","44","SM","6","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 7","Structural Rehabilitation Group","Blue/Yellow"
"Jared Odrick","16","16","111","SM","13","13","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lebanon PA","SUS","676220","Group 7","Red"
