"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Grp 5 B-Spec_ITB_ITC_ITS","1073742025","Grp 5 B-Spec_ITB_ITC_ITS Feature Race","Race","2022-10-09 17:00:00 UTC","2022-10-09 17:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/october-marrs-22-r-57215/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Camden Gruber","1","1","5","ITS","1","1","","","","0","20","1705.721","9","84.233","85.477","84.422","40.0","0","Mazda MX-5","Winchester VA","WDC","624466","Group 5","Red"
"Mark Gibson","2","2","13","ITS","2","2","18.180","","18.180","18.18","20","1723.901","7","84.597","85.109","83.531","40.0","0","Datsun 240Z","Fairfax VA","WDC","249824","Group 5","Banzai motorworks","pumpkin"
"Steve Moller","3","3","49","ITS","4","4","19.331","","37.511","37.511","20","1743.232","4","86.229","83.499","82.605","40.0","0","Mazda Miata","Bethlehem PA","PHL","516689","Group 5","RP Performance/Planet Miata","Navy"
"John Legg","4","4","61","ITS","6","6","1 Lap","","1 Lap","14.259","19","1719.98","12","89.735","80.236","79.536","38.0","0","Datsun 240Z","Woodbine MD","WDC","119694","Group 5","Motorsport Auto","White/Blue"
"Chuck DeHaven","5","5","7","ITS","5","5","0.216","","1 Lap","14.475","19","1720.196","14","89.394","80.542","79.526","38.0","0","BMW 325is","Winchester VA","WDC","334766","Group 5","White"
"Scott Holman","6","1","69","ITB","7","1","8.854","","1 Lap","0","19","1729.05","12","89.969","80.028","79.119","38.0","0","Mazda Protege","Frederick MD","WDC","89691_1","Group 5","Frederick Motorsports","yellow"
"Jonathan Kinberg","7","2","02","ITB","8","2","1:00.065","","1 Lap","1:00.065","19","1789.115","14","93.102","77.335","76.462","38.0","0","BMW 2002","Darnestown MD","WDC","211443","Group 5","York Automotive/Automotive Enterprises","Bronze/ Yellow"
"Carl Fosler","8","3","82","ITB","10","4","0.149","","1 Lap","1:00.214","19","1789.264","17","92.41","77.914","76.456","38.0","0","Porsche 924","Montgomery Village MD","WDC","268597","Group 5","FreSoft/Frederick Motorsports","Red"
"Patrick Pegues","9","4","36","ITB","11","5","1 Lap","","2 Laps","1 Lap","18","1710.09","16","93.777","76.778","75.785","36.0","0","Alfa Romeo GTV","Leesburg VA","WDC","188386","Group 5","European Service Centre","RED"
"George Ortiz","10","5","59","ITB","9","3","9.206","","2 Laps","1 Lap","18","1719.296","2","94.483","76.204","75.38","36.0","0","Honda Civic","Woodbridge VA","WDC","474861","Group 5","My Wallet","White"
"Mark Liller","11","6","127","ITS","3","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Bowie MD","WDC","406680","Group 5","Hoosier/Carbotech/AngrySheepMotorsports","Red"
"Matti Vilkkila","12","6","3","ITB","12","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Ranson WV","WDC","266642","Group 5","Automotive Enterprises/Garage Mahal","White"
