"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Grp 6 Big Bore","1073742028","Grp 6 Big Bore Feature Race","Race","2022-10-09 17:45:00 UTC","2022-10-09 18:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/october-marrs-22-r-57215/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Andrej Balanc","1","1","69","ITE","5","1","","","","0","20","1692.66","3","83.394","86.337","85.073","40.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","Group 6","Black"
"David Smith","2","1","47","GT1","9","1","41.251","","41.251","0","20","1733.911","9","84.099","85.613","83.049","40.0","0","SCP Corvette","Pittsboro NC","ODR","48699","Group 6","Team 46","Red"
"Daniel Freeman","3","1","1","ITA","10","2","30.467","","1:11.718","0","20","1764.378","10","86.95","82.806","81.615","40.0","0","Mazda Miata","Gainesville VA","WDC","496808","Group 6","Envirotex Environmental/RP Performance","Black"
"Joel Gambino","4","2","31","ITA","8","1","0.794","","1:12.512","0.794","20","1765.172","20","85.347","84.361","81.578","40.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","Group 6","RP Performance","Blue"
"Melvyn Miller","5","1","60","AS","11","4","1 Lap","","1 Lap","0","19","1693.638","18","87.246","82.525","80.773","38.0","0","Ford Mustang","Lincoln DE","WDC","547924","Group 6","Mel's Wells llc","Blue"
"Peter Doane","6","3","59","ITA","13","4","14.715","","1 Lap","1 Lap","19","1708.353","2","88.906","80.984","80.077","38.0","0","Toyota MR2","Medford NJ","SJR","415457","Group 6","Autobella Detailing","Green"
"Justin Shepard","7","4","00","ITA","15","6","7.962","","1 Lap","1 Lap","19","1716.315","9","89.568","80.386","79.706","38.0","0","Mazda Miata","Hampstead MD","WDC","514776","Group 6","Shepard Racing","BlkWhtOrng"
"Barry Brown","8","5","97","ITA","16","7","25.973","","1 Lap","1 Lap","19","1742.288","16","90.192","79.83","78.517","38.0","0","Mazda Miata","Alexandria VA","WDC","201662","Group 6","RP Performance","Green"
"Kevin Gehman","9","6","113","ITA","17","8","36.958","","1 Lap","14.868","19","1779.246","18","92.381","77.938","76.887","38.0","0","Mazda Miata","Downingtown PA","PHL","646840","Group 6","Dwarf Racing/RP Performance","White and Black"
"Anthony Piselli","10","1","9","STU","7","2","9 Laps","","10 Laps","0","10","914.917","9","86.303","83.427","78.696","20.0","0","Subaru Impreza WRX STI","Maurertown VA","WDC","547804","Group 6","World RallyBlue"
"Jamison Huffman","11","7","89","ITA","14","5","6.780","","10 Laps","10 Laps","10","921.697","9","90.348","79.692","78.117","20.0","0","Mazda Miata","Herndon VA","WDC","425533","Group 6","Blue / Red"
"Mark Liller","12","2","119","STU","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Group 6","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Marty Grand","13","1","3","T2","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Type R","Centreville VA","WDC","347287","Group 6","Hoosier/Carbotech/Switchback/Angry Sheep/COHO","Black"
"Stephen Ott","14","2","88","AS","3","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Quakertown PA","PHL","438445","Group 6","Steve MOttersports","Yellow"
"James Jost","15","3","14","AS","4","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","New Ringgold PA","PHL","427812","Group 6","Jost Iron Works/Yanek Custom Guns","Blue"
"Mark Wheaton","16","4","19","AS","6","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Easthampton MA","NER","379007","Group 6","Vortex Motors","Orange"
"Morgan Burkhard","17","8","40","ITA","12","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Charles Town WV","WDC","367615","Group 6","Casa de Amigos","Black"
