"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Grp 4 BIT [Bracket]","1073742022","Grp 4 BIT [Bracket] Race 3","Race","2022-10-09 15:20:00 UTC","2022-10-09 15:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/october-marrs-22-r-57215/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Marshall Lytle","1","1","14","BIT","2","2","","","","0","10","812.19","8","79.923","90.087","88.649","20.0","0","BMW M3","Alexandria VA","WDC","299596","Group 4","ML2Motorsports","Orange"
"Jeremy Hoover","2","2","57","BIT","4","4","1.262","","1.262","1.262","10","813.452","8","80.358","89.599","88.512","20.0","0","BMW 328is GTS2","Winchester VA","WDC","678153","Group 4","PDA Racing","white/black"
"David Dickerson","3","3","38","BIT","1","1","2.018","","3.280","3.28","10","815.47","8","80.384","89.57","88.293","20.0","0","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","Group 4","Performance Orthopaedics & Sports Medicine","Blue"
"Brian Cates","4","4","21","BIT","3","3","0.443","","3.723","3.723","10","815.913","8","80.481","89.462","88.245","20.0","0","SCCA Spec Racer Ford Gen 3","Broad Run VA","WDC","376567","Group 4","Cates Engineering","White red blue"
"Lee McNeish","5","5","22","BIT","6","6","16.839","","20.562","20.562","10","832.752","2","81.876","87.938","86.46","20.0","0","SCCA Spec Racer Ford Gen 3","Southbury CT","NER","283172","Group 4","Red"
"Keith Fraser","6","6","7","BIT","5","5","8.127","","28.689","28.689","10","840.879","7","82.868","86.885","85.625","20.0","0","SCCA Spec Racer Ford Gen 3","Annapolis MD","WDC","665632","Group 4","Alltackle.com","Blue/White"
"Bill Smith","7","7","05","BIT","7","7","19.650","","48.339","48.339","10","860.529","7","84.456","85.251","83.669","20.0","0","BMW M3","Charles Town WV","WDC","291108_1","Group 4","Half-Fast Motorsports/2 Mike's and a Ron","White"
"Eric Prepscius","8","8","51","BIT","9","9","6.703","","55.042","55.042","10","867.232","7","85.685","84.029","83.023","20.0","0","SCCA Spec Racer Ford Gen 3","Frederick MD","WDC","652861","Group 4","AVDCAV/T.I.E motorsports","Rapid Blue"
"Allen Rothman","9","9","55","BIT","8","8","10.134","","1:05.176","1:05.176","10","877.366","6","85.813","83.903","82.064","20.0","0","SCCA Spec Racer Ford Gen 3","Freehold NJ","NNJ","285013","Group 4","White/Green"
"Steffen Clark","10","10","13","BIT","10","10","12.352","","1:17.528","1:17.528","10","889.718","10","86.609","83.132","80.925","20.0","0","Mazda Miata","Salem VA","BRR","434913","Group 4","Windsor Customs/Evolved Auto/G loc brakes","Yellow/Black"
"Charles Greenhaus","11","11","03","BIT","12","12","1 Lap","","1 Lap","1 Lap","9","811.596","2","89.47","80.474","79.843","18.0","0","Entropy Racing EVSR","Sacramento PA","SJR","327755","Group 4","Entropy Racing","Blue"
"Jeff Liller","12","12","127","BIT","13","13","10.371","","1 Lap","9.777","9","821.967","2","89.736","80.235","78.835","18.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 4","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Steve Martin","13","13","74","BIT","11","11","5.257","","1 Lap","15.034","9","827.224","9","89.629","80.331","78.334","18.0","0","Ford Focus","Silver Spring MD","WDC","428191","Group 4","Cam2Go!      BSRacing","Silver"
"William Windsor","14","14","83","BIT","17","17","3.795","","1 Lap","18.829","9","831.019","7","90.672","79.407","77.977","18.0","0","Mazda Miata","Frederick MD","WDC","347756","Group 4","Windsor Customs Rental & Support","White"
"Charles Edmondson","15","15","134","BIT","15","15","0.424","","1 Lap","19.253","9","831.443","4","90.502","79.556","77.937","18.0","0","Honda CRX Si","Severna Park MD","WDC","355990","Group 4","Paco's Parts House","White"
"Olivia Willis","16","16","23","BIT","19","19","43.099","","1 Lap","1:02.352","9","874.542","5","95.219","75.615","74.096","18.0","0","BMW 325i","Middleburg VA","WDC","341142","Group 4","Silver"
"John Early","17","17","02","BIT","16","16","9.424","","1 Lap","1:11.776","9","883.966","6","92.498","77.84","73.306","18.0","0","Entropy Racing EVSR","Lansdale PA","WDC","309800","Group 4","Entropy Racing","Canary"
"Rick Myllenbeck","18","18","32","BIT","18","18","4.405","","1 Lap","1:16.181","9","888.371","9","93.309","77.163","72.942","18.0","0","Mazda Miata","Alexandria VA","SFR","465602","Group 4","Windsor Customs Rental & Support","Red"
"Tim Frank","19","19","114","BIT","14","14","9 Laps","","DNF","10 Laps","0","2.814","0","0.0","0.0","0.0","0.0","0","Nissan Sentra SE-R","Annapolis MD","WDC","617058","Group 4","Half-Fast Motorsports","Yellow"
"Aryan Azarsa","20","20","4","BIT","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Rockville MD","WDC","231558","Group 4"
