"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Grp 1 Small Bore","1073742012","Grp 1 Small Bore Feature Race","Race","2022-10-09 13:10:00 UTC","2022-10-09 13:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/october-marrs-22-r-57215/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Christopher Childs","1","1","7","STL","2","1","","","","0","20","1690.998","19","83.534","86.192","85.157","40.0","0","Mazda Miata","Purcellville VA","DET","291298","Group 1","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","Black"
"Jerome Hinkle","2","1","66","FP","3","1","1:01.664","","1:01.664","0","20","1752.662","4","86.409","83.325","82.161","40.0","0","Lotus 7 Series 4","Catonsville MD","WDC","7426_1","Group 1","Element One Associates","Black"
"Theodore Cahall","3","2","182","STL","5","2","13.076","","1:14.740","1:14.74","20","1765.738","8","86.813","82.937","81.552","40.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 1","Cahall Racing","Sheetz Red"
"Kipp Gaynor","4","3","44","STL","7","3","0.420","","1:15.160","1:15.16","20","1766.158","20","86.61","83.131","81.533","40.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 1","Structural Rehabilitation Group","Blue/Yellow"
"Michael LaMaina","5","1","89","T4","4","1","8.990","","1:24.150","0","20","1775.148","13","86.683","83.061","81.12","40.0","0","Mazda MX-5","Oaklyn NJ","SJR","384683","Group 1","Cornerstone Financial Advisors","gray"
"Thomas Paolino","6","4","34","STL","8","4","1 Lap","","1 Lap","1 Lap","19","1682.805","8","87.204","82.565","81.293","38.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","Group 1","black"
"Jeff Liller","7","2","127","T4","6","2","21.081","","1 Lap","1 Lap","19","1703.886","15","87.152","82.614","80.287","38.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 1","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Gregory Gale","8","5","38","STL","10","5","22.471","","1 Lap","35.359","19","1726.357","16","89.589","80.367","79.242","38.0","0","Mazda MX-5","Reston VA","WDC","270802","Group 1","RP Performance; www.WashHumane.org","White"
"Izaak Jordan","9","6","52","STL","11","6","2.186","","1 Lap","37.545","19","1728.543","10","89.862","80.123","79.142","38.0","0","Mazda Miata","Weehawken NJ","NNJ","674285","Group 1","International Bar Racing/Windsor Customs","Grey"
"Bruce Shelton","10","1","11","GTP","14","1","13.058","","1 Lap","0","19","1741.601","15","89.79","80.187","78.548","38.0","0","Ford Pinto","Charles Town WV","WDC","115976","Group 1","The Wheel/Cork Street Tavern/Jordan Springs Market/Automotive Enterprises","Red"
"Brad Williams","11","7","71","STL","13","7","0.535","","1 Lap","51.138","19","1742.136","16","89.84","80.142","78.524","38.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 1","Peak Environmental","Red White"
"L Chuck Allard III","12","1","50","HP","12","2","16.281","","1 Lap","0","19","1758.417","3","90.44","79.611","77.797","38.0","0","Porsche 924","Derwood MD","WDC","51457","Group 1","Fifty Plus Cars LLC","Blue"
"Drew Eary","13","2","16","GTP","16","2","1 Lap","","2 Laps","1 Lap","18","1694.06","18","92.258","78.042","76.503","36.0","0","Ford Pinto","Elliston VA","WDC","547148","Group 1","White"
"Gregory Hotz","14","1","73","GTL","15","1","14.687","","2 Laps","0","18","1708.747","16","91.574","78.625","75.845","36.0","0","Toyota MR2","Springfield VA","WDC","273174_1","Group 1","TRD","White"
"James Stem","15","2","40","FP","17","2","40.981","","2 Laps","2 Laps","18","1749.728","6","95.234","75.603","74.069","36.0","0","Volvo 142","Bethesda MD","WDC","253885","Group 1","Kerekesphotography","White w/ red"
"Paul Behofist","16","2","86","HP","19","3","0.813","","2 Laps","1 Lap","18","1750.541","18","94.824","75.93","74.034","36.0","0","Volkswagen Golf","Harrisburg PA","SUS","339937","Group 1","european Imports","silver orange"
"David R Mapes","17","3","14","GTP","20","3","1 Lap","","3 Laps","2 Laps","17","1691.463","9","96.945","74.269","72.363","34.0","0","Ford Pinto","College Park MD","WDC","260866_1","Group 1","Automotive Enterprises/Lame Horse Racing","Light Blue"
"Daniel Strouse","18","1","30","SPU","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Edgewater MD","WDC","452109","Group 1","Senate Glass & Door","Blue/ White"
"Lawrence Friason","19","3","64","HP","9","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Scirocco","Reston VA","WDC","644460","Group 1","Dc Brau","White"
"Matt Wood","20","8","55","STL","18","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Middletown MD","WDC","624521","Group 1","Blue"
"Court Wilson","21","9","39","STL","21","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Silver Spring MD","WDC","230367","Group 1","Windsor Customs Rental & Support","White"
