"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Grp 6 Big Bore","1073742026","Grp 6 Big Bore Qualifying","Qualifying","2022-10-08 13:55:00 UTC","2022-10-08 14:16:38 UTC","PROVISIONAL","9","https://racehero.io/events/october-marrs-22-r-57215/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Marty Grand","1","1","3","T2","15","1","","","","0","7","666.159","7","79.951","90.055","75.658","14.0","0","Honda Type R","Centreville VA","WDC","347287","Group 6","Hoosier/Carbotech/Switchback/Angry Sheep/COHO","Black"
"Mark Liller","2","1","119","STU","16","2","1.199","","1.199","0","5","504.361","4","81.15","88.725","71.377","10.0","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Group 6","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Stephen Ott","3","1","88","AS","2","1","0.857","","2.056","0","5","437.494","5","82.007","87.797","82.287","10.0","0","Ford Mustang","Quakertown PA","PHL","438445","Group 6","Steve MOttersports","Yellow"
"James Jost","4","2","14","AS","3","2","0.056","","2.112","5:56.875","9","794.369","9","82.063","87.737","81.574","18.0","0","Ford Mustang","New Ringgold PA","PHL","427812","Group 6","Jost Iron Works/Yanek Custom Guns","Blue"
"Andrej Balanc","5","1","69","ITE","1","1","0.623","","2.735","0","9","775.679","5","82.686","87.076","83.54","18.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","Group 6","Black"
"Mark Wheaton","6","3","19","AS","4","3","0.456","","3.191","5:56.045","9","793.539","8","83.142","86.599","81.66","18.0","0","Ford Mustang","Easthampton MA","NER","379007","Group 6","Vortex Motors","Orange"
"Anthony Piselli","7","2","9","STU","14","1","2.627","","5.818","2:58.215","7","682.576","7","85.769","83.946","73.838","14.0","0","Subaru Impreza WRX STI","Maurertown VA","WDC","547804","Group 6","World RallyBlue"
"Joel Gambino","8","1","31","ITA","6","1","0.359","","6.177","0","7","642.083","7","86.128","83.597","78.495","14.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","Group 6","RP Performance","Blue"
"Daniel Freeman","9","2","1","ITA","7","2","1.074","","7.251","1:41.407","8","743.49","8","87.202","82.567","77.472","16.0","0","Mazda Miata","Gainesville VA","WDC","496808","Group 6","Envirotex Environmental/RP Performance","Black"
"Morgan Burkhard","10","3","40","ITA","8","3","1.658","","8.909","2:31.816","7","793.899","7","88.86","81.026","63.484","14.0","0","Honda CRX","Charles Town WV","WDC","367615","Group 6","Casa de Amigos","Black"
"Peter Doane","11","4","59","ITA","9","4","0.423","","9.332","1:56.428","8","758.511","4","89.283","80.642","75.938","16.0","0","Toyota MR2","Medford NJ","SJR","415457","Group 6","Autobella Detailing","Green"
"Jamison Huffman","12","5","89","ITA","11","6","0.282","","9.614","1:52.181","8","754.264","7","89.565","80.389","76.366","16.0","0","Mazda Miata","Herndon VA","WDC","425533","Group 6","Blue / Red"
"Melvyn Miller","13","4","60","AS","5","4","0.039","","9.653","5:29.685","8","767.179","5","89.604","80.354","75.08","16.0","0","Ford Mustang","Lincoln DE","WDC","547924","Group 6","Mel's Wells llc","Blue"
"Justin Shepard","14","6","00","ITA","10","5","0.224","","9.877","2:08.262","8","770.345","7","89.828","80.153","74.772","16.0","0","Mazda Miata","Hampstead MD","WDC","514776","Group 6","Shepard Racing","BlkWhtOrng"
"Barry Brown","15","7","97","ITA","13","8","1.078","","10.955","2:08.069","8","770.152","8","90.906","79.203","74.79","16.0","0","Mazda Miata","Alexandria VA","WDC","201662","Group 6","RP Performance","Green"
"Kevin Gehman","16","8","113","ITA","12","7","1.794","","12.749","2:22.286","8","784.369","6","92.7","77.67","73.435","16.0","0","Mazda Miata","Downingtown PA","PHL","646840","Group 6","Dwarf Racing/RP Performance","White and Black"
