"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Grp 4 BIT [Bracket]","1073742020","Grp 4 BIT [Bracket] Race 1","Race","2022-10-08 17:35:00 UTC","2022-10-08 18:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/october-marrs-22-r-57215/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Marshall Lytle","1","1","14","BIT","3","3","","","","0","15","1215.164","4","79.691","90.349","88.877","30.0","0","BMW M3","Alexandria VA","WDC","299596","Group 4","ML2Motorsports","Orange"
"David Dickerson","2","2","38","BIT","1","1","0.620","","0.620","0.62","15","1215.784","6","79.659","90.385","88.832","30.0","0","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","Group 4","Performance Orthopaedics & Sports Medicine","Blue"
"Brian Cates","3","3","21","BIT","2","2","0.190","","0.810","0.81","15","1215.974","5","79.896","90.117","88.818","30.0","0","SCCA Spec Racer Ford Gen 3","Broad Run VA","WDC","376567","Group 4","Cates Engineering","White red blue"
"Bill Smith","4","4","05","BIT","6","6","35.115","","35.925","35.925","15","1251.089","10","82.018","87.786","86.325","30.0","0","BMW M3","Charles Town WV","WDC","291108_1","Group 4","Half-Fast Motorsports/2 Mike's and a Ron","White"
"Lee McNeish","5","5","22","BIT","7","7","0.155","","36.080","36.08","15","1251.244","10","81.821","87.997","86.314","30.0","0","SCCA Spec Racer Ford Gen 3","Southbury CT","NER","283172","Group 4","Red"
"Keith Fraser","6","6","7","BIT","5","5","6.992","","43.072","43.072","15","1258.236","6","82.478","87.296","85.834","30.0","0","SCCA Spec Racer Ford Gen 3","Annapolis MD","WDC","665632","Group 4","Alltackle.com","Blue/White"
"Jeremy Hoover","7","7","57","BIT","4","4","0.625","","43.697","43.697","15","1258.861","7","80.739","89.176","85.792","30.0","0","BMW 328is GTS2","Winchester VA","WDC","678153","Group 4","PDA Racing","white/black"
"Eric Prepscius","8","8","51","BIT","9","9","1 Lap","","1 Lap","0.67","14","1215.834","9","85.765","83.95","82.906","28.0","0","SCCA Spec Racer Ford Gen 3","Frederick MD","WDC","652861","Group 4","AVDCAV/T.I.E motorsports","Rapid Blue"
"Allen Rothman","9","9","55","BIT","8","8","19.430","","1 Lap","20.1","14","1235.264","7","85.444","84.266","81.602","28.0","0","SCCA Spec Racer Ford Gen 3","Freehold NJ","NNJ","285013","Group 4","White/Green"
"Charles Greenhaus","10","10","03","BIT","11","11","30.997","","1 Lap","51.097","14","1266.261","6","89.239","80.682","79.604","28.0","0","Entropy Racing EVSR","Sacramento PA","SJR","327755","Group 4","Entropy Racing","Blue"
"Jeff Liller","11","11","127","BIT","10","10","5.861","","1 Lap","56.958","14","1272.122","9","89.459","80.484","79.238","28.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 4","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Steve Martin","12","12","74","BIT","17","17","1.194","","1 Lap","58.152","14","1273.316","14","88.995","80.903","79.163","28.0","0","Ford Focus","Silver Spring MD","WDC","428191","Group 4","Cam2Go!      BSRacing","Silver"
"Charles Edmondson","13","13","134","BIT","13","13","1.261","","1 Lap","59.413","14","1274.577","10","89.662","80.302","79.085","28.0","0","Honda CRX Si","Severna Park MD","WDC","355990","Group 4","Paco's Parts House","White"
"Tim Frank","14","14","114","BIT","12","12","0.795","","1 Lap","1:00.208","14","1275.372","11","89.512","80.436","79.036","28.0","0","Nissan Sentra SE-R","Annapolis MD","WDC","617058","Group 4","Half-Fast Motorsports","Yellow"
"John Early","15","15","02","BIT","16","16","8.850","","1 Lap","1:09.058","14","1284.222","9","90.124","79.89","78.491","28.0","0","Entropy Racing EVSR","Lansdale PA","WDC","309800","Group 4","Entropy Racing","Canary"
"William Windsor","16","16","83","BIT","14","14","2.586","","1 Lap","1:11.644","14","1286.808","5","90.382","79.662","78.333","28.0","0","Mazda Miata","Frederick MD","WDC","347756","Group 4","Windsor Customs Rental & Support","White"
"Steffen Clark","17","17","13","BIT","15","15","1 Lap","","2 Laps","24.484","13","1239.648","12","86.937","82.819","75.505","26.0","0","Mazda Miata","Salem VA","BRR","434913","Group 4","Windsor Customs/Evolved Auto/G loc brakes","Yellow/Black"
"Rick Myllenbeck","18","18","32","BIT","18","18","4.683","","2 Laps","29.167","13","1244.331","9","93.282","77.185","75.221","26.0","0","Mazda Miata","Alexandria VA","SFR","465602","Group 4","Windsor Customs Rental & Support","Red"
"Olivia Willis","19","19","23","BIT","19","19","0.776","","2 Laps","29.943","13","1245.107","13","93.194","77.258","75.174","26.0","0","BMW 325i","Middleburg VA","WDC","341142","Group 4","Silver"
"Aryan Azarsa","20","20","4","BIT","20","20","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Rockville MD","WDC","231558","Group 4"
