"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Grp 1 Small Bore","1073742011","Grp 1 Small Bore Heat Race","Race","2022-10-08 15:00:00 UTC","2022-10-08 15:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/october-marrs-22-r-57215/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Daniel Strouse","1","1","30","SPU","2","1","","","","0","15","1254.689","8","81.861","87.954","86.077","30.0","0","Chevrolet Monte Carlo","Edgewater MD","WDC","452109","Group 1","Senate Glass & Door","Blue/ White"
"Christopher Childs","2","1","7","STL","1","1","31.344","","31.344","0","15","1286.033","10","84.479","85.228","83.979","30.0","0","Mazda Miata","Purcellville VA","DET","291298","Group 1","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","Black"
"Jerome Hinkle","3","1","66","FP","6","1","28.356","","59.700","0","15","1314.389","9","84.742","84.964","82.167","30.0","0","Lotus 7 Series 4","Catonsville MD","WDC","7426_1","Group 1","Element One Associates","Black"
"Kipp Gaynor","4","2","44","STL","5","3","14.442","","1:14.142","42.798","15","1328.831","15","87.596","82.196","81.274","30.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 1","Structural Rehabilitation Group","Blue/Yellow"
"Thomas Paolino","5","3","34","STL","7","4","1.494","","1:15.636","44.292","15","1330.325","7","87.331","82.445","81.183","30.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","Group 1","black"
"Michael LaMaina","6","1","89","T4","4","1","1.794","","1:17.430","0","15","1332.119","6","86.665","83.079","81.074","30.0","0","Mazda MX-5","Oaklyn NJ","SJR","384683","Group 1","Cornerstone Financial Advisors","gray"
"Jeff Liller","7","2","127","T4","9","2","0.623","","1:18.053","0.623","15","1332.742","2","87.285","82.488","81.036","30.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 1","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Gregory Gale","8","4","38","STL","16","8","1 Lap","","1 Lap","1 Lap","14","1283.558","6","89.96","80.036","78.532","28.0","0","Mazda MX-5","Reston VA","WDC","270802","Group 1","RP Performance; www.WashHumane.org","White"
"Izaak Jordan","9","5","52","STL","12","7","3.967","","1 Lap","1.492","14","1287.525","12","90.434","79.616","78.29","28.0","0","Mazda Miata","Weehawken NJ","NNJ","674285","Group 1","International Bar Racing/Windsor Customs","Grey"
"L Chuck Allard III","10","1","50","HP","10","1","0.004","","1 Lap","0","14","1287.529","8","90.502","79.556","78.289","28.0","0","Porsche 924","Derwood MD","WDC","51457","Group 1","Fifty Plus Cars LLC","Blue"
"Brad Williams","11","6","71","STL","8","5","8.312","","1 Lap","9.808","14","1295.841","8","91.034","79.091","77.787","28.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 1","Peak Environmental","Red White"
"Bruce Shelton","12","1","11","GTP","13","1","4.414","","1 Lap","0","14","1300.255","8","91.135","79.004","77.523","28.0","0","Ford Pinto","Charles Town WV","WDC","115976","Group 1","The Wheel/Cork Street Tavern/Jordan Springs Market/Automotive Enterprises","Red"
"James Stem","13","2","40","FP","18","2","15.702","","1 Lap","1.568","14","1315.957","11","92.467","77.866","76.598","28.0","0","Volvo 142","Bethesda MD","WDC","253885","Group 1","Kerekesphotography","White w/ red"
"Drew Eary","14","2","16","GTP","15","2","0.423","","1 Lap","16.125","14","1316.38","11","92.188","78.101","76.574","28.0","0","Ford Pinto","Elliston VA","WDC","547148","Group 1","White"
"Gregory Hotz","15","1","73","GTL","14","1","11.339","","1 Lap","0","14","1327.719","10","91.492","78.695","75.92","28.0","0","Toyota MR2","Springfield VA","WDC","273174_1","Group 1","TRD","White"
"Lawrence Friason","16","2","64","HP","21","3","1 Lap","","2 Laps","1 Lap","13","1191.455","8","89.629","80.331","78.559","26.0","0","Volkswagen Scirocco","Reston VA","WDC","644460","Group 1","Dc Brau","White"
"David R Mapes","17","3","14","GTP","20","3","1:36.972","","2 Laps","1 Lap","13","1288.427","10","96.465","74.638","72.647","26.0","0","Ford Pinto","College Park MD","WDC","260866_1","Group 1","Automotive Enterprises/Lame Horse Racing","Light Blue"
"Paul Behofist","18","3","86","HP","19","2","4.090","","2 Laps","4.988","13","1292.517","9","95.932","75.053","72.417","26.0","0","Volkswagen Golf","Harrisburg PA","SUS","339937","Group 1","european Imports","silver orange"
"Court Wilson","19","7","39","STL","17","9","8.978","","2 Laps","15.462","13","1301.495","9","96.992","74.233","71.917","26.0","0","Mazda Miata","Silver Spring MD","WDC","230367","Group 1","Windsor Customs Rental & Support","White"
"Matt Wood","20","8","55","STL","11","6","8 Laps","","DNF","10 Laps","5","475.536","4","92.497","77.84","75.704","10.0","0","Mazda RX-7","Middletown MD","WDC","624521","Group 1","Blue"
"Theodore Cahall","21","9","182","STL","3","2","3 Laps","","DNF","13 Laps","2","178.174","2","87.687","82.11","80.82","4.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 1","Cahall Racing","Sheetz Red"
