"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Grp 5 B-Spec_ITB_ITC_ITS","1073742023","Grp 5 B-Spec_ITB_ITC_ITS Qualifying","Qualifying","2022-10-08 13:35:00 UTC","2022-10-08 13:57:25 UTC","PROVISIONAL","8","https://racehero.io/events/october-marrs-22-r-57215/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Camden Gruber","1","1","5","ITS","10","4","","","","0","8","758.995","5","85.486","84.224","75.89","16.0","0","Mazda MX-5","Winchester VA","WDC","624466","Group 5","Red"
"Mark Liller","2","2","127","ITS","1","1","1.228","","1.228","2 Laps","6","538.443","5","86.714","83.032","80.231","12.0","0","Mazda MX-5","Bowie MD","WDC","406680","Group 5","Hoosier/Carbotech/AngrySheepMotorsports","Red"
"Mark Gibson","3","3","13","ITS","3","3","0.160","","1.388","0 Laps","8","730.366","7","86.874","82.879","78.865","16.0","0","Datsun 240Z","Fairfax VA","WDC","249824","Group 5","Banzai motorworks","pumpkin"
"Steve Moller","4","4","49","ITS","11","5","0.622","","2.010","31.122","8","790.117","7","87.496","82.289","72.901","16.0","0","Mazda Miata","Bethlehem PA","PHL","516689","Group 5","RP Performance/Planet Miata","Navy"
"Chuck DeHaven","5","5","7","ITS","12","","1.877","","3.887","32.615","7","791.61","6","89.373","80.561","63.668","14.0","0","BMW 325is","Winchester VA","WDC","334766","Group 5","White"
"Scott Holman","6","1","69","ITB","4","1","0.207","","4.094","0","8","758.99","7","89.58","80.375","75.89","16.0","0","Mazda Protege","Frederick MD","WDC","89691_1","Group 5","Frederick Motorsports","yellow"
"John Legg","7","6","61","ITS","2","2","0.577","","4.671","0 Laps","8","750.542","7","90.157","79.861","76.745","16.0","0","Datsun 240Z","Woodbine MD","WDC","119694","Group 5","Motorsport Auto","White/Blue"
"Jonathan Kinberg","8","2","02","ITB","7","4","2.860","","7.531","46.603","8","805.593","5","93.017","77.405","71.5","16.0","0","BMW 2002","Darnestown MD","WDC","211443","Group 5","York Automotive/Automotive Enterprises","Bronze/ Yellow"
"Carl Fosler","9","3","82","ITB","5","2","1.060","","8.591","54.078","8","813.068","6","94.077","76.533","70.843","16.0","0","Porsche 924","Montgomery Village MD","WDC","268597","Group 5","FreSoft/Frederick Motorsports","Red"
"Patrick Pegues","10","4","36","ITB","8","5","1.056","","9.647","1 Lap","7","727.388","6","95.133","75.684","69.289","14.0","0","Alfa Romeo GTV","Leesburg VA","WDC","188386","Group 5","European Service Centre","RED"
"George Ortiz","11","5","59","ITB","6","3","1.955","","11.602","1 Lap","7","737.772","7","97.088","74.16","68.314","14.0","0","Honda Civic","Woodbridge VA","WDC","474861","Group 5","My Wallet","White"
"Matti Vilkkila","12","6","3","ITB","9","6","28.927","","40.529","7 Laps","1","151.458","1","126.015","57.136","47.538","2.0","0","BMW 2002","Ranson WV","WDC","266642","Group 5","Automotive Enterprises/Garage Mahal","White"
