"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Grp 6 Big Bore","1073742027","Grp 6 Big Bore Heat Race","Race","2022-10-08 18:45:00 UTC","2022-10-08 19:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/october-marrs-22-r-57215/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Liller","1","1","119","STU","2","1","","","","0","9","808.429","7","78.789","91.383","80.155","18.0","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Group 6","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Marty Grand","2","1","3","T2","1","1","5.133","","5.133","0","9","813.562","7","79.67","90.373","79.65","18.0","0","Honda Type R","Centreville VA","WDC","347287","Group 6","Hoosier/Carbotech/Switchback/Angry Sheep/COHO","Black"
"Andrej Balanc","3","1","69","ITE","5","1","28.523","","33.656","0","9","842.085","3","83.335","86.398","76.952","18.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","Group 6","Black"
"James Jost","4","1","14","AS","4","2","0.512","","34.168","0","9","842.597","5","82.301","87.484","76.905","18.0","0","Ford Mustang","New Ringgold PA","PHL","427812","Group 6","Jost Iron Works/Yanek Custom Guns","Blue"
"Joel Gambino","5","1","31","ITA","8","1","30.664","","1:04.832","0","9","873.261","8","86.531","83.207","74.205","18.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","Group 6","RP Performance","Blue"
"Daniel Freeman","6","2","1","ITA","9","2","3.359","","1:08.191","3.359","9","876.62","5","87.813","81.992","73.92","18.0","0","Mazda Miata","Gainesville VA","WDC","496808","Group 6","Envirotex Environmental/RP Performance","Black"
"Melvyn Miller","7","2","60","AS","13","4","13.676","","1:21.867","47.699","9","890.296","7","87.358","82.419","72.785","18.0","0","Ford Mustang","Lincoln DE","WDC","547924","Group 6","Mel's Wells llc","Blue"
"Peter Doane","8","3","59","ITA","11","4","1.947","","1:23.814","18.982","9","892.243","5","89.586","80.37","72.626","18.0","0","Toyota MR2","Medford NJ","SJR","415457","Group 6","Autobella Detailing","Green"
"Jamison Huffman","9","4","89","ITA","12","5","1.725","","1:25.539","20.707","9","893.968","9","89.4","80.537","72.486","18.0","0","Mazda Miata","Herndon VA","WDC","425533","Group 6","Blue / Red"
"Justin Shepard","10","5","00","ITA","14","6","1 Lap","","1 Lap","1 Lap","8","812.705","8","90.579","79.489","70.874","16.0","0","Mazda Miata","Hampstead MD","WDC","514776","Group 6","Shepard Racing","BlkWhtOrng"
"Barry Brown","11","6","97","ITA","15","7","15.073","","1 Lap","1 Lap","8","827.778","8","91.406","78.769","69.584","16.0","0","Mazda Miata","Alexandria VA","WDC","201662","Group 6","RP Performance","Green"
"Kevin Gehman","12","7","113","ITA","16","8","7.359","","1 Lap","1 Lap","8","835.137","8","93.128","77.313","68.971","16.0","0","Mazda Miata","Downingtown PA","PHL","646840","Group 6","Dwarf Racing/RP Performance","White and Black"
"Mark Wheaton","13","3","19","AS","6","3","4.964","","1 Lap","1 Lap","8","840.101","8","83.22","86.518","68.563","16.0","0","Ford Mustang","Easthampton MA","NER","379007","Group 6","Vortex Motors","Orange"
"David Smith","14","1","47","GT1","17","1","5.181","","1 Lap","0","8","845.282","6","86.859","82.893","68.143","16.0","0","SCP Corvette","Pittsboro NC","ODR","48699","Group 6","Team 46","Red"
"Morgan Burkhard","15","8","40","ITA","10","3","3 Laps","","4 Laps","4 Laps","5","527.236","5","88.014","81.805","68.281","10.0","0","Honda CRX","Charles Town WV","WDC","367615","Group 6","Casa de Amigos","Black"
"Stephen Ott","16","4","88","AS","3","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Quakertown PA","PHL","438445","Group 6","Steve MOttersports","Yellow"
"Anthony Piselli","17","2","9","STU","7","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza WRX STI","Maurertown VA","WDC","547804","Group 6","World RallyBlue"
