"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Grp 4 BIT [Bracket]","1073742021","Grp 4 BIT [Bracket] Race 2","Race","2022-10-09 12:15:00 UTC","2022-10-09 12:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/october-marrs-22-r-57215/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeremy Hoover","1","1","57","BIT","4","4","","","","0","10","829.142","10","80.534","89.403","86.837","20.0","0","BMW 328is GTS2","Winchester VA","WDC","678153","Group 4","PDA Racing","white/black"
"Marshall Lytle","2","2","14","BIT","2","2","6.121","","6.121","6.121","10","835.263","8","80.5","89.441","86.2","20.0","0","BMW M3","Alexandria VA","WDC","299596","Group 4","ML2Motorsports","Orange"
"Bill Smith","3","3","05","BIT","7","7","35.551","","41.672","41.672","10","870.814","9","83.892","85.825","82.681","20.0","0","BMW M3","Charles Town WV","WDC","291108_1","Group 4","Half-Fast Motorsports/2 Mike's and a Ron","White"
"Keith Fraser","4","4","7","BIT","5","5","0.755","","42.427","42.427","10","871.569","9","83.398","86.333","82.61","20.0","0","SCCA Spec Racer Ford Gen 3","Annapolis MD","WDC","665632","Group 4","Alltackle.com","Blue/White"
"Lee McNeish","5","5","22","BIT","6","6","20.814","","1:03.241","1:03.241","10","892.383","9","83.353","86.38","80.683","20.0","0","SCCA Spec Racer Ford Gen 3","Southbury CT","NER","283172","Group 4","Red"
"Steffen Clark","6","6","13","BIT","10","10","14.632","","1:17.873","1:17.873","10","907.015","9","86.426","83.308","79.381","20.0","0","Mazda Miata","Salem VA","BRR","434913","Group 4","Windsor Customs/Evolved Auto/G loc brakes","Yellow/Black"
"Steve Martin","7","7","74","BIT","11","11","1 Lap","","1 Lap","18.419","9","847.561","8","91.089","79.044","76.455","18.0","0","Ford Focus","Silver Spring MD","WDC","428191","Group 4","Cam2Go!      BSRacing","Silver"
"Jeff Liller","8","8","127","BIT","13","13","0.659","","1 Lap","19.078","9","848.22","8","91.069","79.061","76.395","18.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 4","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Tim Frank","9","9","114","BIT","14","14","1.165","","1 Lap","20.243","9","849.385","9","89.91","80.08","76.29","18.0","0","Nissan Sentra SE-R","Annapolis MD","WDC","617058","Group 4","Half-Fast Motorsports","Yellow"
"Charles Greenhaus","10","10","03","BIT","12","12","0.954","","1 Lap","21.197","9","850.339","9","90.962","79.154","76.205","18.0","0","Entropy Racing EVSR","Sacramento PA","SJR","327755","Group 4","Entropy Racing","Blue"
"William Windsor","11","11","83","BIT","17","17","0.477","","1 Lap","21.674","9","850.816","9","90.966","79.15","76.162","18.0","0","Mazda Miata","Frederick MD","WDC","347756","Group 4","Windsor Customs Rental & Support","White"
"John Early","12","12","02","BIT","16","16","20.945","","1 Lap","42.619","9","871.761","9","93.872","76.7","74.332","18.0","0","Entropy Racing EVSR","Lansdale PA","WDC","309800","Group 4","Entropy Racing","Canary"
"Charles Edmondson","13","13","134","BIT","15","15","29.438","","1 Lap","1:12.057","9","901.199","6","94.533","76.164","71.904","18.0","0","Honda CRX Si","Severna Park MD","WDC","355990","Group 4","Paco's Parts House","White"
"Rick Myllenbeck","14","14","32","BIT","19","19","0.570","","1 Lap","1:12.627","9","901.769","9","93.15","77.295","71.859","18.0","0","Mazda Miata","Alexandria VA","SFR","465602","Group 4","Windsor Customs Rental & Support","Red"
"Olivia Willis","15","15","23","BIT","18","18","1 Lap","","2 Laps","3.688","8","832.83","8","97.897","73.547","69.162","16.0","0","BMW 325i","Middleburg VA","WDC","341142","Group 4","Silver"
"Eric Prepscius","16","16","51","BIT","9","9","39.819","","2 Laps","43.507","8","872.649","8","93.958","76.63","66.006","16.0","0","SCCA Spec Racer Ford Gen 3","Frederick MD","WDC","652861","Group 4","AVDCAV/T.I.E motorsports","Rapid Blue"
"David Dickerson","17","17","38","BIT","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","Group 4","Performance Orthopaedics & Sports Medicine","Blue"
"Brian Cates","18","18","21","BIT","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Broad Run VA","WDC","376567","Group 4","Cates Engineering","White red blue"
"Allen Rothman","19","19","55","BIT","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Freehold NJ","NNJ","285013","Group 4","White/Green"
"Aryan Azarsa","20","20","4","BIT","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Rockville MD","WDC","231558","Group 4"
