"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Grp 4 BIT [Bracket]","1073742019","Grp 4 BIT [Bracket] Qualifying","Qualifying","2022-10-08 13:15:00 UTC","2022-10-08 13:36:21 UTC","PROVISIONAL","9","https://racehero.io/events/october-marrs-22-r-57215/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"David Dickerson","1","1","38","BIT","5","5","","","","0","8","699.492","8","80.364","89.592","82.345","16.0","0","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","Group 4","Performance Orthopaedics & Sports Medicine","Blue"
"Brian Cates","2","2","21","BIT","4","4","0.036","","0.036","1:21.264","9","780.756","8","80.4","89.552","82.996","18.0","0","SCCA Spec Racer Ford Gen 3","Broad Run VA","WDC","376567","Group 4","Cates Engineering","White red blue"
"Marshall Lytle","3","3","14","BIT","9","9","0.390","","0.426","1:35.468","9","794.96","9","80.79","89.12","81.514","18.0","0","BMW M3","Alexandria VA","WDC","299596","Group 4","ML2Motorsports","Orange"
"Jeremy Hoover","4","4","57","BIT","11","11","0.059","","0.485","1:32.376","9","791.868","5","80.849","89.055","81.832","18.0","0","BMW 328is GTS2","Winchester VA","WDC","678153","Group 4","PDA Racing","white/black"
"Keith Fraser","5","5","7","BIT","3","3","0.849","","1.334","1:24.995","9","784.487","9","81.698","88.129","82.602","18.0","0","SCCA Spec Racer Ford Gen 3","Annapolis MD","WDC","665632","Group 4","Alltackle.com","Blue/White"
"Bill Smith","6","6","05","BIT","8","8","0.490","","1.824","1:41.132","9","800.624","9","82.188","87.604","80.937","18.0","0","BMW M3","Charles Town WV","WDC","291108_1","Group 4","Half-Fast Motorsports/2 Mike's and a Ron","White"
"Lee McNeish","7","7","22","BIT","16","16","0.598","","2.422","45.06","8","744.552","5","82.786","86.971","77.362","16.0","0","SCCA Spec Racer Ford Gen 3","Southbury CT","NER","283172","Group 4","Red"
"Allen Rothman","8","8","55","BIT","7","7","4.229","","6.651","57.141","8","756.633","7","87.015","82.744","76.127","16.0","0","SCCA Spec Racer Ford Gen 3","Freehold NJ","NNJ","285013","Group 4","White/Green"
"Eric Prepscius","9","9","51","BIT","6","6","0.330","","6.981","54.261","8","753.753","7","87.345","82.432","76.418","16.0","0","SCCA Spec Racer Ford Gen 3","Frederick MD","WDC","652861","Group 4","AVDCAV/T.I.E motorsports","Rapid Blue"
"Jeff Liller","10","10","127","BIT","10","10","2.160","","9.141","3 Laps","5","491.063","3","89.505","80.442","73.31","10.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 4","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Charles Greenhaus","11","11","03","BIT","1","1","0.418","","9.559","52.423","8","751.915","7","89.923","80.069","76.604","16.0","0","Entropy Racing EVSR","Sacramento PA","SJR","327755","Group 4","Entropy Racing","Blue"
"Tim Frank","12","12","114","BIT","18","18","0.077","","9.636","1:48.577","8","808.069","8","90.0","80.0","71.281","16.0","0","Nissan Sentra SE-R","Annapolis MD","WDC","617058","Group 4","Half-Fast Motorsports","Yellow"
"Charles Edmondson","13","13","134","BIT","17","17","1.033","","10.669","2 Laps","6","621.525","6","91.033","79.092","69.506","12.0","0","Honda CRX Si","Severna Park MD","WDC","355990","Group 4","Paco's Parts House","White"
"William Windsor","14","14","83","BIT","15","15","0.037","","10.706","1:50.619","8","810.111","7","91.07","79.06","71.101","16.0","0","Mazda Miata","Frederick MD","WDC","347756","Group 4","Windsor Customs Rental & Support","White"
"Steffen Clark","15","15","13","BIT","12","12","0.206","","10.912","5 Laps","3","320.077","3","91.276","78.882","67.484","6.0","0","Mazda Miata","Salem VA","BRR","434913","Group 4","Windsor Customs/Evolved Auto/G loc brakes","Yellow/Black"
"John Early","16","16","02","BIT","2","2","0.641","","11.553","1:04.287","8","763.779","7","91.917","78.332","75.414","16.0","0","Entropy Racing EVSR","Lansdale PA","WDC","309800","Group 4","Entropy Racing","Canary"
"Steve Martin","17","17","74","BIT","19","19","0.705","","12.258","39.128","7","738.62","7","92.622","77.735","68.235","14.0","0","Ford Focus","Silver Spring MD","WDC","428191","Group 4","Cam2Go!      BSRacing","Silver"
"Rick Myllenbeck","18","18","32","BIT","14","14","1.537","","13.795","40.21","7","739.702","7","94.159","76.466","68.136","14.0","0","Mazda Miata","Alexandria VA","SFR","465602","Group 4","Windsor Customs Rental & Support","Red"
"Olivia Willis","19","19","23","BIT","13","13","4.987","","18.782","52.86","7","752.352","5","99.146","72.62","66.99","14.0","0","BMW 325i","Middleburg VA","WDC","341142","Group 4","Silver"
"Aryan Azarsa","20","20","4","BIT","20","","5.616","","24.398","1:05.431","6","764.923","5","104.762","68.727","56.476","12.0","0","Mazda Miata","Rockville MD","WDC","231558","Group 4"
