"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Grp 1 Small Bore","1073742010","Grp 1 Small Bore Qualifying ","Qualifying","2022-10-08 12:15:00 UTC","2022-10-08 12:29:01 UTC","PROVISIONAL","8","https://racehero.io/events/october-marrs-22-r-57215/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Christopher Childs","1","1","7","STL","8","6","","","","0","8","733.4","8","84.654","85.052","78.538","16.0","0","Mazda Miata","Purcellville VA","DET","291298","Group 1","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","Black"
"Daniel Strouse","2","1","30","SPU","19","1","1.066","","1.066","0","7","742.583","7","85.72","83.994","67.871","14.0","0","Chevrolet Monte Carlo","Edgewater MD","WDC","452109","Group 1","Senate Glass & Door","Blue/ White"
"Theodore Cahall","3","2","182","STL","3","1","1.291","","2.357","0 Laps","8","729.155","7","87.011","82.748","78.996","16.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 1","Cahall Racing","Sheetz Red"
"Michael LaMaina","4","1","89","T4","1","1","0.295","","2.652","0","8","741.773","8","87.306","82.469","77.652","16.0","0","Mazda MX-5","Oaklyn NJ","SJR","384683","Group 1","Cornerstone Financial Advisors","gray"
"Kipp Gaynor","5","3","44","STL","6","4","0.004","","2.656","8.288","8","741.688","8","87.31","82.465","77.661","16.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 1","Structural Rehabilitation Group","Blue/Yellow"
"Jerome Hinkle","6","1","66","FP","13","1","1.061","","3.717","0","5","534.166","5","88.371","81.475","67.395","10.0","0","Lotus 7 Series 4","Catonsville MD","WDC","7426_1","Group 1","Element One Associates","Black"
"Thomas Paolino","7","4","34","STL","5","3","0.888","","4.605","40.108","8","773.508","8","89.259","80.664","74.466","16.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","Group 1","black"
"Brad Williams","8","5","71","STL","10","8","1.581","","6.186","59.519","8","792.919","8","90.84","79.26","72.643","16.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 1","Peak Environmental","Red White"
"Jeff Liller","9","2","127","T4","2","2","0.548","","6.734","1 Lap","7","691.619","7","91.388","78.785","72.872","14.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 1","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"L Chuck Allard III","10","1","50","HP","15","1","0.597","","7.331","0","7","733.914","7","91.985","78.274","68.673","14.0","0","Porsche 924","Derwood MD","WDC","51457","Group 1","Fifty Plus Cars LLC","Blue"
"Matt Wood","11","6","55","STL","7","5","0.682","","8.013","53.791","8","787.191","7","92.667","77.698","73.172","16.0","0","Mazda RX-7","Middletown MD","WDC","624521","Group 1","Blue"
"Izaak Jordan","12","7","52","STL","4","2","0.770","","8.783","1:21.482","8","814.882","8","93.437","77.057","70.685","16.0","0","Mazda Miata","Weehawken NJ","NNJ","674285","Group 1","International Bar Racing/Windsor Customs","Grey"
"Bruce Shelton","13","1","11","GTP","11","1","0.829","","9.612","0","5","533.246","3","94.266","76.38","67.511","10.0","0","Ford Pinto","Charles Town WV","WDC","115976","Group 1","The Wheel/Cork Street Tavern/Jordan Springs Market/Automotive Enterprises","Red"
"Gregory Hotz","14","1","73","GTL","17","1","1.299","","10.911","0","7","786.754","6","95.565","75.341","64.061","14.0","0","Toyota MR2","Springfield VA","WDC","273174_1","Group 1","TRD","White"
"Drew Eary","15","2","16","GTP","16","3","0.453","","11.364","31.082","5","564.328","5","96.018","74.986","63.793","10.0","0","Ford Pinto","Elliston VA","WDC","547148","Group 1","White"
"Gregory Gale","16","8","38","STL","9","7","0.887","","12.251","4.787","7","738.187","7","96.905","74.3","68.275","14.0","0","Mazda MX-5","Reston VA","WDC","270802","Group 1","RP Performance; www.WashHumane.org","White"
"Court Wilson","17","9","39","STL","18","9","1.747","","13.998","56.59","7","789.99","5","98.652","72.984","63.798","14.0","0","Mazda Miata","Silver Spring MD","WDC","230367","Group 1","Windsor Customs Rental & Support","White"
"James Stem","18","2","40","FP","14","2","0.182","","14.180","4:11.826","7","785.992","7","98.834","72.849","64.123","14.0","0","Volvo 142","Bethesda MD","WDC","253885","Group 1","Kerekesphotography","White w/ red"
"Paul Behofist","19","2","86","HP","20","","1.754","","15.934","46.103","5","780.017","5","100.588","71.579","46.153","10.0","0","Volkswagen Golf","Harrisburg PA","SUS","339937","Group 1","european Imports","silver orange"
"David R Mapes","20","3","14","GTP","12","2","0.023","","15.957","4:05.974","7","779.22","7","100.611","71.563","64.68","14.0","0","Ford Pinto","College Park MD","WDC","260866_1","Group 1","Automotive Enterprises/Lame Horse Racing","Light Blue"
"Lawrence Friason","21","3","64","HP","21","","7.722","","23.679","6 Laps","1","534.798","1","108.333","66.462","13.463","2.0","0","Volkswagen Scirocco","Reston VA","WDC","644460","Group 1","Dc Brau","White"
