"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Grp 7 SM","1073742029","Grp 7 SM Qualifying","Qualifying","2022-10-08 14:15:00 UTC","2022-10-08 14:38:12 UTC","PROVISIONAL","8","https://racehero.io/events/october-marrs-22-r-57215/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Hotz","1","1","63","SM","1","1","","","","0","8","762.178","4","86.303","83.427","75.573","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 7","Hotztuff Racing","White"
"Theodore Cahall","2","2","78","SM","4","4","0.116","","0.116","0 Laps","8","755.016","8","86.419","83.315","76.29","16.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 7","Cahall Racing","Red VVT"
"Jeremy Butz","3","3","69","SM","2","2","0.084","","0.200","0 Laps","8","753.901","8","86.503","83.234","76.403","16.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 7","CVET/Windsor Customs","Blue"
"Michael LaMaina","4","4","88","SM","3","3","0.004","","0.204","0 Laps","8","760.494","8","86.507","83.23","75.74","16.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Group 7","Cornerstone Financial Advisors Inc","Blue"
"Glenn Evans","5","5","10","SM","8","8","0.338","","0.542","0 Laps","8","761.562","6","86.845","82.906","75.634","16.0","0","Mazda Miata","Centreville VA","WDC","385664","Group 7","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"Thomas Paolino","6","6","34","SM","6","6","0.230","","0.772","0 Laps","8","762.091","8","87.075","82.687","75.582","16.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","Group 7","black"
"Kipp Gaynor","7","7","44","SM","5","5","0.048","","0.820","0 Laps","8","761.207","8","87.123","82.642","75.669","16.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 7","Structural Rehabilitation Group","Blue/Yellow"
"Robert Cahall","8","8","08","SM","7","7","0.557","","1.377","5.45","8","767.628","7","87.68","82.117","75.036","16.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 7","Cahall Racing","Red Bro"
"Stephen Figura","9","9","04","SM","11","11","0.318","","1.695","13.139","8","775.317","5","87.998","81.82","74.292","16.0","0","Mazda Miata","Cherryville NC","CCR","317404","Group 7","Seneca Motorsports","McLaren Orange"
"Shauna LaMaina","10","10","6","SM","9","9","0.492","","2.187","12.941","8","775.119","7","88.49","81.365","74.311","16.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","Group 7","Cornerstone Financial Advisors Inc","Red"
"George Paul","11","11","02","SM","13","13","2.229","","4.416","42.373","8","804.551","8","90.719","79.366","71.593","16.0","0","Mazda Miata","Amelia Court House VA","WDC","657576","Group 7","McClaren yellow"
"E. Lawrence Cahall","12","12","81","SM","15","15","0.271","","4.687","39.603","8","801.781","5","90.99","79.13","71.84","16.0","0","Mazda Miata","Indian Creek IL","CHI","416128","Group 7","Cahall Racing","Drago Red"
"Brad Williams","13","13","7","SM","12","12","0.561","","5.248","41.159","8","803.337","5","91.551","78.645","71.701","16.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 7","Peak Environmental","Red White"
"James Hunt","14","14","47","SM","14","14","0.002","","5.250","1 Lap","7","726.797","5","91.553","78.643","69.345","14.0","0","Mazda Miata","Chesapeake VA","WDC","631865","Group 7","HUNT RPM","Red and White"
"Chris Hubbart","15","15","41","SM","10","10","2.016","","7.266","1 Lap","7","727.091","7","93.569","76.949","69.317","14.0","0","Mazda Miata","Purcellville VA","WDC","333992","Group 7","Seneca Motorsports","Orange"
"Jared Odrick","16","16","111","SM","16","16","0.419","","7.685","1 Lap","7","725.815","4","93.988","76.606","69.439","14.0","0","Mazda Miata","Lebanon PA","SUS","676220","Group 7","Red"
