"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Grp 7 SM","1073742030","Grp 7 SM Heat Race","Race","2022-10-08 19:20:00 UTC","2022-10-08 19:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/october-marrs-22-r-57215/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeremy Butz","1","1","69","SM","3","3","","","","0","15","1362.257","14","86.439","83.296","79.28","30.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 7","CVET/Windsor Customs","Blue"
"John Hotz","2","2","63","SM","1","1","0.237","","0.237","0.237","15","1362.494","14","86.35","83.382","79.266","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 7","Hotztuff Racing","White"
"Michael LaMaina","3","3","88","SM","4","4","8.202","","8.439","8.439","15","1370.696","14","86.748","82.999","78.792","30.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Group 7","Cornerstone Financial Advisors Inc","Blue"
"Kipp Gaynor","4","4","44","SM","7","7","0.987","","9.426","9.426","15","1371.683","14","86.88","82.873","78.735","30.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 7","Structural Rehabilitation Group","Blue/Yellow"
"Glenn Evans","5","5","10","SM","5","5","0.576","","10.002","10.002","15","1372.259","14","86.877","82.876","78.702","30.0","0","Mazda Miata","Centreville VA","WDC","385664","Group 7","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"Theodore Cahall","6","6","78","SM","2","2","3.465","","13.467","13.467","15","1375.724","4","87.163","82.604","78.504","30.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 7","Cahall Racing","Red VVT"
"Thomas Paolino","7","7","34","SM","6","6","0.570","","14.037","14.037","15","1376.294","7","87.26","82.512","78.472","30.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","Group 7","black"
"Robert Cahall","8","8","08","SM","8","8","14.909","","28.946","28.946","15","1391.203","8","87.664","82.132","77.631","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 7","Cahall Racing","Red Bro"
"Stephen Figura","9","9","04","SM","9","9","0.453","","29.399","29.399","15","1391.656","15","87.861","81.948","77.605","30.0","0","Mazda Miata","Cherryville NC","CCR","317404","Group 7","Seneca Motorsports","McLaren Orange"
"Shauna LaMaina","10","10","6","SM","10","10","23.323","","52.722","52.722","15","1414.979","10","89.423","80.516","76.326","30.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","Group 7","Cornerstone Financial Advisors Inc","Red"
"Brad Williams","11","11","7","SM","13","13","15.368","","1:08.090","1:08.09","15","1430.347","11","90.586","79.482","75.506","30.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 7","Peak Environmental","Red White"
"George Paul","12","12","02","SM","11","11","1.531","","1:09.621","1:09.621","15","1431.878","15","90.213","79.811","75.425","30.0","0","Mazda Miata","Amelia Court House VA","WDC","657576","Group 7","McClaren yellow"
"E. Lawrence Cahall","13","13","81","SM","12","12","0.776","","1:10.397","1:10.397","15","1432.654","15","89.746","80.226","75.385","30.0","0","Mazda Miata","Indian Creek IL","CHI","416128","Group 7","Cahall Racing","Drago Red"
"Jared Odrick","14","14","111","SM","16","16","27.813","","1:38.210","1:38.21","15","1460.467","8","90.325","79.712","73.949","30.0","0","Mazda Miata","Lebanon PA","SUS","676220","Group 7","Red"
"James Hunt","15","15","47","SM","14","14","1 Lap","","1 Lap","0.034","14","1362.291","13","91.095","79.038","73.993","28.0","0","Mazda Miata","Chesapeake VA","WDC","631865","Group 7","HUNT RPM","Red and White"
"Chris Hubbart","16","16","41","SM","15","15","0.494","","1 Lap","0.528","14","1362.785","13","90.576","79.491","73.966","28.0","0","Mazda Miata","Purcellville VA","WDC","333992","Group 7","Seneca Motorsports","Orange"
