"Event ID","Event Name","Started At","Ended At"
"525-16-2147483704-20221008","October MARRS [#22-R-57215]","2022-10-08 12:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Grp 5 B-Spec_ITB_ITC_ITS","1073742024","Grp 5 B-Spec_ITB_ITC_ITS Heat Race","Race","2022-10-08 18:10:00 UTC","2022-10-08 18:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/october-marrs-22-r-57215/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Gibson","1","1","13","ITS","3","3","","","","0","15","1288.991","12","85.188","84.519","83.786","30.0","0","Datsun 240Z","Fairfax VA","WDC","249824","Group 5","Banzai motorworks","pumpkin"
"Camden Gruber","2","2","5","ITS","1","1","0.192","","0.192","0.192","15","1289.183","12","85.137","84.57","83.774","30.0","0","Mazda MX-5","Winchester VA","WDC","624466","Group 5","Red"
"Steve Moller","3","3","49","ITS","4","4","36.045","","36.237","36.237","15","1325.228","5","87.314","82.461","81.495","30.0","0","Mazda Miata","Bethlehem PA","PHL","516689","Group 5","RP Performance/Planet Miata","Navy"
"John Legg","4","4","61","ITS","7","6","22.500","","58.737","58.737","15","1347.728","7","88.96","80.935","80.135","30.0","0","Datsun 240Z","Woodbine MD","WDC","119694","Group 5","Motorsport Auto","White/Blue"
"Chuck DeHaven","5","5","7","ITS","5","5","2.194","","1:00.931","1:00.931","15","1349.922","8","88.867","81.02","80.005","30.0","0","BMW 325is","Winchester VA","WDC","334766","Group 5","White"
"Scott Holman","6","1","69","ITB","6","1","6.373","","1:07.304","0","15","1356.295","11","89.298","80.629","79.629","30.0","0","Mazda Protege","Frederick MD","WDC","89691_1","Group 5","Frederick Motorsports","yellow"
"Jonathan Kinberg","7","2","02","ITB","8","2","1 Lap","","1 Lap","1 Lap","14","1306.278","2","92.62","77.737","77.166","28.0","0","BMW 2002","Darnestown MD","WDC","211443","Group 5","York Automotive/Automotive Enterprises","Bronze/ Yellow"
"Patrick Pegues","8","3","36","ITB","10","4","34.734","","1 Lap","1 Lap","14","1341.012","13","94.791","75.957","75.167","28.0","0","Alfa Romeo GTV","Leesburg VA","WDC","188386","Group 5","European Service Centre","RED"
"George Ortiz","9","4","59","ITB","11","5","0.549","","1 Lap","1 Lap","14","1341.561","8","93.384","77.101","75.136","28.0","0","Honda Civic","Woodbridge VA","WDC","474861","Group 5","My Wallet","White"
"Mark Liller","10","6","127","ITS","2","2","4 Laps","","5 Laps","5 Laps","10","864.535","4","85.468","84.242","83.282","20.0","0","Mazda MX-5","Bowie MD","WDC","406680","Group 5","Hoosier/Carbotech/AngrySheepMotorsports","Red"
"Carl Fosler","11","5","82","ITB","9","3","2 Laps","","7 Laps","7 Laps","8","769.266","8","94.765","75.977","74.877","16.0","0","Porsche 924","Montgomery Village MD","WDC","268597","Group 5","FreSoft/Frederick Motorsports","Red"
"Matti Vilkkila","12","6","3","ITB","12","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Ranson WV","WDC","266642","Group 5","Automotive Enterprises/Garage Mahal","White"
