"Event ID","Event Name","Started At","Ended At"
"164-203-2147483753-20231007","MSCC KM5","2023-10-07 06:19:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Roadsport A+B & Modsport 3","1073742239","Tidsträning 1","Qualifying","2023-10-07 08:35:00 UTC","2023-10-07 08:47:31 UTC","PROVISIONAL","10","https://racehero.io/events/mscc-km5/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Magnus Mårtenson","1","1","15","Roadsport A","2","2","","","","0","10","733.659","6","64.422","116.625","102.407","20.87","0","Svensk","Hölllviken","MSCC"
"Jerker Flink","2","2","28","Roadsport A","1","1","0.101","","0.101","2 Laps","8","635.851","6","64.523","116.442","94.528","16.696","1","Svensk","Vellinge","MSCC"
"Håkan Månsson","3","1","89","Modsport 3","5","4","5.754","","5.855","0","9","721.92","6","70.277","106.908","93.665","18.783","0","Svensk","Kallinge","Hyllinge MS"
"Fanny Hildingsson","4","2","79","Modsport 3","13","","0.815","","6.670","8.22","8","730.14","6","71.092","105.683","82.321","16.696","0","Svensk","Ljungby","Ljungby MK"
"Mats Olsson","5","3","552","Modsport 3","5","1","0.730","","7.400","18.215","9","740.135","8","71.822","104.609","91.36","18.783","0","Svensk","Skurup","Svedala MK"
"Niklas Olsson","6","3","51","Roadsport A","9","3","0.095","","7.495","2 Laps","8","716.904","8","71.917","104.47","83.841","16.696","0","Svensk","Eslöv","MSCC"
"Olof Andersson","7","1","17","Roadsport B","4","2","0.008","","7.503","0","8","672.563","8","71.925","104.459","89.368","16.696","0","Svensk","Ängelholm","MSCC"
"Stefan Kaiser","8","2","4","Roadsport B","3","1","0.900","","8.403","1:06.67","9","739.233","8","72.825","103.168","91.472","18.783","0","Svensk","Trelleborg","MSCC"
"Leif Molin","9","4","96","Modsport 3","5","3","0.823","","9.226","1 Lap","8","675.808","8","73.648","102.015","88.939","16.696","0","Svensk","Karlshamn","MSCC"
"Thomas Ahrens","10","3","77","Roadsport B","7","3","1.229","","10.455","4 Laps","4","402.592","2","74.877","100.341","74.648","8.348","1","Svensk","Löddeköpinge","MSCC"
"Rolf Dawidzon","11","4","67","Roadsport B","8","4","3.432","","13.887","1:09.561","8","742.124","6","78.309","95.943","80.991","16.696","0","Svensk","Vejbystrand","MSCC"
"Emilia Hedberg","12","5","7","Modsport 3","6","5","0.585","","14.472","4.92","8","726.84","6","78.894","95.232","82.694","16.696","0","Svensk","klågerup","Svedala MK"
"Jan Brink","13","6","20","Modsport 3","5","2","0.254","","14.726","6.172","8","728.092","8","79.148","94.926","82.552","16.696","0","Svensk","Tellus","MSCC"
