"Event ID","Event Name","Started At","Ended At"
"164-203-2147483753-20231007","MSCC KM5","2023-10-07 06:19:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","RS & Modsport 1+2","1073742247","Race 2","Race","2023-10-07 12:50:00 UTC","2023-10-07 13:17:06 UTC","PROVISIONAL","8","https://racehero.io/events/mscc-km5/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Erland Berggren","1","1","7","RS","8","5","","","","0","8","1538.42","6","63.193","118.893","39.07","16.696","0","Svensk","Anderslöv","MSCC"
"Andreas Jähnke","2","2","77","RS","1","1","","","","0 Laps","8","0.0","0","0.0","0.0","0.0","0.0","0","Svensk","Ramlösa","MSCC"
"Robin Wachmann","3","3","51","RS","12","8","11.199","","11.199","11.199","8","1549.619","7","63.456","118.4","38.787","16.696","0","Svensk","Helsingborg","MSCC"
"Göran Håkansson","4","4","13","RS","8","6","6.184","","17.383","17.383","8","1555.803","8","64.806","115.934","38.633","16.696","0","Svensk","Anderslöv","MSCC"
"Edvin Persson","5","5","72","RS","6","4","0.371","","17.754","17.754","8","1556.174","9","64.848","115.859","38.624","16.696","0","Svensk","Kävlinge","MSCC"
"","6","1","17","","7","1","7.853","","25.607","0","8","1564.027","7","64.277","116.888","38.43","16.696","0"
"Jan Berndtsson","7","6","57","RS","9","7","18.341","","43.948","43.948","8","1582.368","8","69.771","107.684","37.985","16.696","0","Svensk","Kungsbacka","MSCC"
"Arne Parnheden","8","1","35","Modsport 2","10","1","27.123","","1:11.071","0","8","1609.491","8","74.004","101.524","37.344","16.696","0","Svensk","Fleninge","MSCC"
"Stefan Mumm","9","7","71","RS","3","2","","","DNF","7 Laps","1","70.236","0","0.0","0.0","106.971","2.087","0","Svensk","Svedala","MSCC"
"Dag Löfqvist","10","8","32","RS","4","3","","","DNF","3 Laps","5","1360.901","4","66.966","112.194","27.604","10.435","1","Svensk","Hjärnarp","MSCC"
