"Event ID","Event Name","Started At","Ended At"
"164-203-2147483753-20231007","MSCC KM5","2023-10-07 06:19:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Roadsport A+B & Modsport 3","1073742238","Fri träning 1","Practice","2023-10-07 07:30:00 UTC","2023-10-07 07:46:38 UTC","PROVISIONAL","7","https://racehero.io/events/mscc-km5/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Magnus Mårtenson","1","1","15","Roadsport A","7","","","","","0","3","567.871","1","72.489","103.646","39.691","6.261000000000001","2","Svensk","Hölllviken","MSCC"
"Fanny Hildingsson","2","1","79","Modsport 3","1","1","0.624","","0.624","0","5","807.233","3","73.113","102.761","46.537","10.435","0","Svensk","Ljungby","Ljungby MK"
"Håkan Månsson","3","2","89","Modsport 3","2","3","1.186","","1.810","0 Laps","5","752.104","2","74.299","101.121","49.948","10.435","1","Svensk","Kallinge","Hyllinge MS"
"Mats Olsson","4","3","552","Modsport 3","2","4","0.965","","2.775","-2 Laps","7","751.816","3","75.264","99.825","69.954","14.609000000000002","0","Svensk","Skurup","Svedala MK"
"Leif Molin","5","4","96","Modsport 3","2","2","1.973","","4.748","-1 Laps","6","777.593","2","77.237","97.275","57.973","12.522000000000002","0","Svensk","Karlshamn","MSCC"
"Elias Boman","6","5","29","Modsport 3","5","","1.170","","5.918","-1 Laps","6","775.143","2","78.407","95.823","58.156","12.522000000000002","0","Svensk","Kävlinge","MSCC"
"Olof Andersson","7","1","17","Roadsport B","3","1","0.551","","6.469","0","4","583.77","3","78.958","95.154","51.481","8.348","1","Svensk","Ängelholm","MSCC"
"Jerker Flink","8","2","28","Roadsport A","9","","0.418","","6.887","1:14.881","3","642.752","2","79.376","94.653","35.067","6.261000000000001","1","Svensk","Vellinge","MSCC"
"Thomas Ahrens","9","2","7","Roadsport B","12","","1.838","","8.725","2:45.697","3","749.467","2","81.214","92.511","30.074","6.261000000000001","0","Svensk","Löddeköpinge","MSCC"
"Emilia Hedberg","10","6","7","Modsport 3","8","","2.420","","11.145","2 Laps","3","560.277","2","83.634","89.834","40.229","6.261000000000001","1","Svensk","klågerup","Svedala MK"
"Rolf Dawidzon","11","3","67","Roadsport B","11","","2.082","","13.227","3:58.274","4","822.044","1","85.716","87.652","36.559","8.348","0","Svensk","Vejbystrand","MSCC"
"Stefan Kaiser","12","4","4","Roadsport B","10","","","","","3 Laps","1","488.42","0","0.0","0.0","15.383","2.087","1","Svensk","Trelleborg","MSCC"
"Niklas Olsson","13","3","51","Roadsport A","0","","","","","6:53.118","0","980.989","0","0.0","0.0","0.0","0.0","0","Svensk","Eslöv","MSCC"
