"Event ID","Event Name","Started At","Ended At"
"164-203-2147483753-20231007","MSCC KM5","2023-10-07 06:19:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Roadsport A+B & Modsport 3","1073742242","Race 2","Race","2023-10-07 13:10:00 UTC","2023-10-07 13:22:07 UTC","PROVISIONAL","10","https://racehero.io/events/mscc-km5/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Magnus Mårtenson","1","1","15","Roadsport A","1","1","","","","0","10","669.285","8","63.69","117.965","112.257","20.87","0","Svensk","Hölllviken","MSCC"
"Håkan Månsson","2","1","89","Modsport 3","2","1","34.475","","34.475","0","10","703.76","3","69.002","108.884","106.758","20.87","0","Svensk","Kallinge","Hyllinge MS"
"Fanny Hildingsson","3","2","79","Modsport 3","3","2","14.494","","48.969","14.494","10","718.254","6","70.346","106.804","104.604","20.87","0","Svensk","Ljungby","Ljungby MK"
"Stefan Kaiser","4","1","4","Roadsport B","4","1","1.570","","50.539","0","10","719.824","8","70.272","106.916","104.376","20.87","0","Svensk","Trelleborg","MSCC"
"Olof Andersson","5","2","17","Roadsport B","5","2","1 Lap","","1 Lap","1 Lap","9","655.018","8","70.341","106.811","103.232","18.783","0","Svensk","Ängelholm","MSCC"
"Mats Olsson","6","3","552","Modsport 3","7","4","8.249","","1 Lap","1 Lap","9","663.267","5","71.705","104.779","101.948","18.783","0","Svensk","Skurup","Svedala MK"
"Leif Molin","7","4","96","Modsport 3","6","3","2.847","","1 Lap","1 Lap","9","666.114","5","72.475","103.666","101.512","18.783","0","Svensk","Karlshamn","MSCC"
"Niklas Olsson","8","2","51","Roadsport A","8","2","0.839","","1 Lap","1 Lap","9","666.953","5","71.74","104.728","101.385","18.783","0","Svensk","Eslöv","MSCC"
"Rolf Dawidzon","9","3","67","Roadsport B","9","3","38.168","","1 Lap","1 Lap","9","705.121","3","76.928","97.665","95.897","18.783","0","Svensk","Vejbystrand","MSCC"
"Emilia Hedberg","10","5","7","Modsport 3","10","5","2.075","","1 Lap","3.436","9","707.196","4","76.956","97.63","95.615","18.783","0","Svensk","klågerup","Svedala MK"
"Jan Brink","11","6","20","Modsport 3","11","6","12.451","","1 Lap","15.887","9","719.647","8","77.499","96.946","93.961","18.783","0","Svensk","Tellus","MSCC"
"Thomas Ahrens","12","4","77","Roadsport B","12","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Svensk","Löddeköpinge","MSCC"
"Jerker Flink","13","3","28","Roadsport A","13","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Svensk","Vellinge","MSCC"
