"Event ID","Event Name","Started At","Ended At"
"164-203-2147483753-20231007","MSCC KM5","2023-10-07 06:19:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Roadsport C & Historic","1073742236","Race 1","Race","2023-10-07 11:15:00 UTC","2023-10-07 11:25:52 UTC","PROVISIONAL","8","https://racehero.io/events/mscc-km5/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Philip Winquist","1","1","21","Roadsport C","1","1","","","","0","8","566.241","2","69.567","107.999","106.148","16.696","0","Dansk","Værløse","HMS"
"Ulf Andersson","2","2","91","Roadsport C","3","3","3.931","","3.931","3.931","8","570.172","6","69.416","108.234","105.417","16.696","0","Svensk","Ugglarp","FMK"
"Benny Svensson","3","3","86","Roadsport C","2","2","0.649","","4.580","4.58","8","570.821","6","69.664","107.849","105.297","16.696","0","Svensk","Rödeby","MK Brinkarna Karlskrona"
"Lars Lastein","4","4","47","Roadsport C","4","4","1.456","","6.036","6.036","8","572.277","6","70.103","107.174","105.029","16.696","0","Dansk","Måløv","ASK & MX-5 Racing Club"
"Stefan Winquist","5","5","46","Roadsport C","5","5","5.413","","11.449","11.449","8","577.69","8","70.754","106.188","104.045","16.696","0","Dansk","København Ø","ASK"
"Tor Dahlskog","6","6","14","Roadsport C","7","6","1.995","","13.444","13.444","8","579.685","4","70.767","106.168","103.687","16.696","0","Svensk","Falsterbo","MSCC"
"","7","1","94","","6","1","0.207","","13.651","0","8","579.892","4","70.808","106.107","103.65","16.696","0"
"Tonny Stihl","8","7","41","Roadsport C","10","8","3.710","","17.361","17.361","8","583.602","5","71.042","105.757","102.991","16.696","0","Svensk","Kävlinge","MSCC"
"Jan Albrechtsen","9","8","92","Roadsport C","11","9","6.230","","23.591","23.591","8","589.832","5","71.447","105.158","101.903","16.696","0","Dansk","Roskilde","ASK-Hedeland"
"","10","2","8","","9","2","0.637","","24.228","10.577","8","590.469","7","71.441","105.167","101.793","16.696","0"
"Bo Reinsborg","11","9","9","Roadsport C","12","10","6.405","","30.633","30.633","8","596.874","4","72.163","104.114","100.701","16.696","0","Dansk","Hundested","MSCC"
"Leif Jeppsson","12","10","73","Roadsport C","13","11","5.157","","35.790","35.79","8","602.031","6","72.62","103.459","99.838","16.696","0","Svensk","Höllviken","MSCC"
"Per Fosselius","13","11","58","Roadsport C","8","7","7.053","","42.843","42.843","8","609.084","6","72.202","104.058","98.682","16.696","0","Svensk","Lyckeby","Karlskrona MRK"
"Marco Danielsson","14","12","134","Roadsport C","18","15","12.579","","55.422","55.422","8","621.663","4","75.739","99.199","96.685","16.696","0","Svensk","Falkenberg","MSCC"
"Nils-Erik Persson","15","13","84","Roadsport C","15","13","4.785","","1:00.207","1:00.207","8","626.448","7","76.633","98.041","95.947","16.696","0","Svensk","Hässleholm","Hässleholms MK"
"Niklas Åberg","16","14","74","Roadsport C","16","14","0.749","","1:00.956","1:00.956","8","627.197","7","76.623","98.054","95.832","16.696","0","Svensk","Södra Sandby","MSCC"
"Ted Scott","17","1","141","Historic II","17","1","4.322","","1:05.278","0","8","631.519","8","75.325","99.744","95.176","16.696","0","Svensk","Munka-Ljungby","Hyllinge MS"
"Emilia Hedberg","18","15","7","Roadsport C","20","16","1 Lap","","1 Lap","4.342","7","570.583","5","78.931","95.187","92.173","14.609000000000002","0","Svensk","klågerup","Svedala MK"
"Sven-Åke Jarl","19","2","51","Historic II","22","4","5.202","","1 Lap","1 Lap","7","575.785","6","78.619","95.565","91.34","14.609000000000002","0","Svensk","Åhus","MSCC"
"Alexander Persson","20","3","2","Historic II","19","2","1.748","","1 Lap","1 Lap","7","577.533","6","78.417","95.811","91.064","14.609000000000002","0","Svensk","Sankt Olof","SMK Hörby"
"Anders Persson","21","4","5","Historic II","21","3","16.030","","1 Lap","1 Lap","7","593.563","3","81.004","92.751","88.605","14.609000000000002","0","Svensk","Rinkaby","MSCC"
"Mads Hellmers","22","16","93","Roadsport C","14","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSCC"
