"Event ID","Event Name","Started At","Ended At"
"164-203-2147483753-20231007","MSCC KM5","2023-10-07 06:19:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Roadsport C & Historic","1073742233","Fri träning 1","Practice","2023-10-07 07:00:00 UTC","2023-10-07 07:10:17 UTC","PROVISIONAL","6","https://racehero.io/events/mscc-km5/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Benny Svensson","1","1","86","Roadsport C","2","2","","","","0","6","551.394","6","71.159","105.583","81.755","12.522000000000002","0","Svensk","Rödeby","MK Brinkarna Karlskrona"
"Stefan Winquist","2","2","46","Roadsport C","16","","0.489","","0.489","2 Laps","4","512.148","4","71.648","104.863","58.68","8.348","0","Dansk","København Ø","ASK"
"","3","1","94","","8","1","0.657","","1.146","0","5","500.687","5","72.305","103.91","75.029","10.435","0"
"Ulf Andersson","4","3","91","Roadsport C","18","","0.494","","1.640","3 Laps","3","522.175","3","72.799","103.205","43.165","6.261000000000001","0","Svensk","Ugglarp","FMK"
"Jan Albrechtsen","5","4","92","Roadsport C","9","9","0.193","","1.833","1 Lap","5","505.441","4","72.992","102.932","74.323","10.435","0","Dansk","Roskilde","ASK-Hedeland"
"","6","2","58","","13","3","0.215","","2.048","20.812","5","521.499","5","73.207","102.63","72.035","10.435","0"
"Tor Dahlskog","7","5","14","Roadsport C","17","","0.138","","2.186","2 Laps","4","534.74","3","73.345","102.436","56.201","8.348","0","Svensk","Falsterbo","MSCC"
"Tonny Stihl","8","6","41","Roadsport C","15","","0.275","","2.461","7.434","5","558.828","4","73.62","102.054","67.223","10.435","0","Svensk","Kävlinge","MSCC"
"Bo Reinsborg","9","7","9","Roadsport C","1","1","0.083","","2.544","1 Lap","5","495.863","4","73.703","101.939","75.759","10.435","1","Dansk","Hundested","MSCC"
"Leif Jeppsson","10","8","73","Roadsport C","4","4","0.228","","2.772","0 Laps","6","537.874","5","73.931","101.624","83.81","12.522000000000002","0","Svensk","Höllviken","MSCC"
"Mads Hellmers","11","9","93","Roadsport C","7","8","0.009","","2.781","2 Laps","4","507.514","3","73.94","101.612","59.216","8.348","0","MSCC"
"Lars Lastein","12","10","47","Roadsport C","19","","0.562","","3.343","4 Laps","2","543.289","1","74.502","100.846","27.658","4.174","0","Dansk","Måløv","ASK & MX-5 Racing Club"
"Nils-Erik Persson","13","11","84","Roadsport C","4","5","0.346","","3.689","1 Lap","5","510.793","5","74.848","100.379","73.544","10.435","0","Svensk","Hässleholm","Hässleholms MK"
"","14","3","8","","12","2","1.932","","5.621","33.617","5","534.304","5","76.78","97.854","70.308","10.435","0"
"Niklas Åberg","15","12","74","Roadsport C","5","6","1.812","","7.433","1 Lap","5","541.197","4","78.592","95.598","69.413","10.435","0","Svensk","Södra Sandby","MSCC"
"Ted Scott","16","1","141","Historic II","10","1","0.509","","7.942","0","4","462.732","2","79.101","94.982","64.946","8.348","1","Svensk","Munka-Ljungby","Hyllinge MS"
"Marco Danielsson","17","13","134","Roadsport C","6","7","1.777","","9.719","2 Laps","4","460.049","3","80.878","92.895","65.325","8.348","1","Svensk","Falkenberg","MSCC"
"Emilia Hedberg","18","14","7","Roadsport C","3","3","3.073","","12.792","1 Lap","5","540.855","3","83.951","89.495","69.457","10.435","0","Svensk","klågerup","Svedala MK"
"Anders Persson","19","2","5","Historic II","11","2","0.301","","13.093","1:46.335","5","569.067","5","84.252","89.175","66.013","10.435","0","Svensk","Rinkaby","MSCC"
"Sven-Åke Jarl","20","3","51","Historic II","20","","","","","1:08.389","1","531.121","0","0.0","0.0","14.146","2.087","0","Svensk","Åhus","MSCC"
