"Event ID","Event Name","Started At","Ended At"
"164-203-2147483753-20231007","MSCC KM5","2023-10-07 06:19:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Roadsport C & Historic","1073742234","Tidsträning 1","Qualifying","2023-10-07 08:05:00 UTC","2023-10-07 08:20:11 UTC","PROVISIONAL","9","https://racehero.io/events/mscc-km5/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Philip Winquist","1","1","21","Roadsport C","15","13","","","","0","9","771.066","8","69.16","108.635","87.695","18.783","0","Dansk","Værløse","HMS"
"Benny Svensson","2","2","86","Roadsport C","3","2","0.462","","0.462","0 Laps","9","766.9","7","69.622","107.914","88.172","18.783","0","Svensk","Rödeby","MK Brinkarna Karlskrona"
"Ulf Andersson","3","3","91","Roadsport C","2","1","0.431","","0.893","0 Laps","9","757.041","9","70.053","107.25","89.32","18.783","0","Svensk","Ugglarp","FMK"
"Lars Lastein","4","4","47","Roadsport C","8","5","0.780","","1.673","0 Laps","9","762.488","6","70.833","106.069","88.682","18.783","0","Dansk","Måløv","ASK & MX-5 Racing Club"
"Stefan Winquist","5","5","46","Roadsport C","13","11","0.345","","2.018","9.462","9","780.528","7","71.178","105.555","86.632","18.783","0","Dansk","København Ø","ASK"
"","6","1","94","","4","1","0.474","","2.492","0","9","761.324","9","71.652","104.857","88.817","18.783","0"
"Tor Dahlskog","7","6","14","Roadsport C","9","6","0.361","","2.853","1 Lap","8","753.639","8","72.013","104.331","79.754","16.696","1","Svensk","Falsterbo","MSCC"
"Per Fosselius","8","7","58","Roadsport C","14","12","0.003","","2.856","24.149","9","795.215","4","72.016","104.327","85.032","18.783","0","Svensk","Lyckeby","Karlskrona MRK"
"","9","2","8","","6","2","0.441","","3.297","21.772","9","783.096","9","72.457","103.692","86.348","18.783","0"
"Tonny Stihl","10","8","41","Roadsport C","11","8","0.180","","3.477","31.083","9","802.149","9","72.637","103.435","84.297","18.783","0","Svensk","Kävlinge","MSCC"
"Jan Albrechtsen","11","9","92","Roadsport C","10","7","0.095","","3.572","29.489","9","800.555","9","72.732","103.3","84.465","18.783","0","Dansk","Roskilde","ASK-Hedeland"
"Bo Reinsborg","12","10","9","Roadsport C","17","14","0.029","","3.601","34.634","9","805.7","9","72.761","103.259","83.926","18.783","0","Dansk","Hundested","MSCC"
"Leif Jeppsson","13","11","73","Roadsport C","12","9","2.219","","5.820","1 Lap","8","749.001","7","74.98","100.203","80.248","16.696","0","Svensk","Höllviken","MSCC"
"Mads Hellmers","14","12","93","Roadsport C","5","3","0.386","","6.206","2:18.418","4","909.484","2","75.366","99.69","33.044","8.348","0","MSCC"
"Nils-Erik Persson","15","13","84","Roadsport C","12","10","0.099","","6.305","1 Lap","8","748.526","8","75.465","99.559","80.299","16.696","0","Svensk","Hässleholm","Hässleholms MK"
"Niklas Åberg","16","14","74","Roadsport C","7","4","0.070","","6.375","37.15","9","808.216","9","75.535","99.466","83.664","18.783","0","Svensk","Södra Sandby","MSCC"
"Ted Scott","17","1","141","Historic II","20","3","0.283","","6.658","0","8","768.03","5","75.818","99.095","78.259","16.696","0","Svensk","Munka-Ljungby","Hyllinge MS"
"Marco Danielsson","18","15","134","Roadsport C","18","15","1.143","","7.801","1 Lap","8","770.275","6","76.961","97.623","78.031","16.696","0","Svensk","Falkenberg","MSCC"
"Alexander Persson","19","2","2","Historic II","16","2","4.054","","11.855","30.702","8","798.732","6","81.015","92.738","75.251","16.696","0","Svensk","Sankt Olof","SMK Hörby"
"Emilia Hedberg","20","16","7","Roadsport C","19","16","0.887","","12.742","2 Laps","7","740.702","6","81.902","91.734","71.003","14.609000000000002","0","Svensk","klågerup","Svedala MK"
"Anders Persson","21","3","5","Historic II","21","4","6.348","","19.090","12.545","7","780.575","3","88.25","85.135","67.376","14.609000000000002","0","Svensk","Rinkaby","MSCC"
"Sven-Åke Jarl","22","4","51","Historic II","1","1","1.973","","21.063","11.446","7","779.476","7","90.223","83.274","67.471","14.609000000000002","0","Svensk","Åhus","MSCC"
