"Event ID","Event Name","Started At","Ended At"
"164-203-2147483753-20231007","MSCC KM5","2023-10-07 06:19:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Roadsport A+B & Modsport 3","1073742241","Race 1","Race","2023-10-07 12:00:00 UTC","2023-10-07 12:09:59 UTC","PROVISIONAL","8","https://racehero.io/events/mscc-km5/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Magnus Mårtenson","1","1","15","Roadsport A","1","1","","","","0","8","527.197","8","64.642","116.228","114.01","16.696","0","Svensk","Hölllviken","MSCC"
"Håkan Månsson","2","1","89","Modsport 3","3","1","40.087","","40.087","0","8","567.284","7","68.8","109.203","105.953","16.696","0","Svensk","Kallinge","Hyllinge MS"
"Fanny Hildingsson","3","2","79","Modsport 3","4","2","9.154","","49.241","9.154","8","576.438","3","69.746","107.722","104.271","16.696","0","Svensk","Ljungby","Ljungby MK"
"Stefan Kaiser","4","1","4","Roadsport B","8","2","11.025","","1:00.266","0","8","587.463","8","70.784","106.143","102.314","16.696","0","Svensk","Trelleborg","MSCC"
"Olof Andersson","5","2","17","Roadsport B","7","1","3.511","","1:03.777","3.511","8","590.974","6","71.114","105.65","101.706","16.696","0","Svensk","Ängelholm","MSCC"
"Leif Molin","6","3","96","Modsport 3","9","4","2.057","","1:05.834","25.747","8","593.031","6","71.768","104.687","101.353","16.696","0","Svensk","Karlshamn","MSCC"
"Niklas Olsson","7","2","51","Roadsport A","6","3","1 Lap","","1 Lap","10.059","7","537.256","2","73.052","102.847","97.891","14.609000000000002","0","Svensk","Eslöv","MSCC"
"Rolf Dawidzon","8","3","67","Roadsport B","11","4","13.271","","1 Lap","1 Lap","7","550.527","5","76.222","98.57","95.531","14.609000000000002","0","Svensk","Vejbystrand","MSCC"
"Emilia Hedberg","9","4","7","Modsport 3","12","5","2.998","","1 Lap","1 Lap","7","553.525","3","76.733","97.914","95.014","14.609000000000002","0","Svensk","klågerup","Svedala MK"
"Jan Brink","10","5","20","Modsport 3","13","6","19.437","","1 Lap","5.678","7","572.962","7","79.574","94.418","91.79","14.609000000000002","0","Svensk","Tellus","MSCC"
"Mats Olsson","11","6","552","Modsport 3","5","3","6.414","","1 Lap","12.092","7","579.376","7","72.627","103.449","90.774","14.609000000000002","0","Svensk","Skurup","Svedala MK"
"Jerker Flink","12","3","28","Roadsport A","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Svensk","Vellinge","MSCC"
"Thomas Ahrens","13","4","77","Roadsport B","10","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Svensk","Löddeköpinge","MSCC"
