"Event ID","Event Name","Started At","Ended At"
"164-203-2147483753-20231007","MSCC KM5","2023-10-07 06:19:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Roadsport C & Historic","1073742237","Race 2","Race","2023-10-07 12:20:00 UTC","2023-10-07 12:33:12 UTC","PROVISIONAL","10","https://racehero.io/events/mscc-km5/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Philip Winquist","1","1","21","Roadsport C","1","","","","","0","10","703.749","9","69.612","107.93","106.76","20.87","0","Dansk","Værløse","HMS"
"Ulf Andersson","2","2","91","Roadsport C","2","1","0.735","","0.735","0.735","10","704.484","5","69.505","108.096","106.648","20.87","0","Svensk","Ugglarp","FMK"
"Stefan Winquist","3","3","46","Roadsport C","5","4","20.868","","21.603","21.603","10","725.352","6","71.187","105.542","103.58","20.87","0","Dansk","København Ø","ASK"
"Benny Svensson","4","4","86","Roadsport C","3","2","0.133","","21.736","21.736","10","725.485","6","71.277","105.408","103.561","20.87","0","Svensk","Rödeby","MK Brinkarna Karlskrona"
"Tor Dahlskog","5","5","14","Roadsport C","6","5","0.775","","22.511","22.511","10","726.26","2","71.172","105.564","103.451","20.87","0","Svensk","Falsterbo","MSCC"
"","6","1","94","","7","1","0.184","","22.695","0","10","726.444","10","71.243","105.459","103.424","20.87","0"
"Tonny Stihl","7","6","41","Roadsport C","8","6","1.254","","23.949","23.949","10","727.698","6","71.365","105.278","103.246","20.87","0","Svensk","Kävlinge","MSCC"
"","8","2","8","","9","2","0.515","","24.464","1.769","10","728.213","6","71.603","104.929","103.173","20.87","0"
"Jan Albrechtsen","9","7","92","Roadsport C","10","7","3.091","","27.555","27.555","10","731.304","4","71.608","104.921","102.737","20.87","0","Dansk","Roskilde","ASK-Hedeland"
"Per Fosselius","10","8","58","Roadsport C","12","9","8.137","","35.692","35.692","10","739.441","6","70.948","105.897","101.606","20.87","0","Svensk","Lyckeby","Karlskrona MRK"
"Bo Reinsborg","11","9","9","Roadsport C","11","8","8.163","","43.855","43.855","10","747.604","3","72.893","103.072","100.497","20.87","0","Dansk","Hundested","MSCC"
"Leif Jeppsson","12","10","73","Roadsport C","13","","9.784","","53.639","53.639","10","757.388","4","73.803","101.801","99.199","20.87","0","Svensk","Höllviken","MSCC"
"Ted Scott","13","1","141","Historic II","14","1","1.813","","55.452","0","10","759.201","7","74.281","101.146","98.962","20.87","0","Svensk","Munka-Ljungby","Hyllinge MS"
"Niklas Åberg","14","11","74","Roadsport C","16","11","15.183","","1:10.635","1:10.635","10","774.384","10","74.667","100.623","97.022","20.87","0","Svensk","Södra Sandby","MSCC"
"Marco Danielsson","15","12","134","Roadsport C","15","10","0.536","","1:11.171","1:11.171","10","774.92","10","75.816","99.098","96.955","20.87","0","Svensk","Falkenberg","MSCC"
"Emilia Hedberg","16","13","7","Roadsport C","21","13","1 Lap","","1 Lap","18.232","9","721.981","5","77.066","97.49","93.657","18.783","0","Svensk","klågerup","Svedala MK"
"Alexander Persson","17","2","2","Historic II","19","2","2.812","","1 Lap","1 Lap","9","724.793","4","78.503","95.706","93.294","18.783","0","Svensk","Sankt Olof","SMK Hörby"
"Sven-Åke Jarl","18","3","51","Historic II","20","3","23.198","","1 Lap","1 Lap","9","747.991","5","76.705","97.949","90.401","18.783","0","Svensk","Åhus","MSCC"
"Anders Persson","19","4","5","Historic II","22","4","38.668","","1 Lap","27.458","9","786.659","3","80.226","93.65","85.957","18.783","0","Svensk","Rinkaby","MSCC"
"Lars Lastein","20","14","47","Roadsport C","4","3","4 Laps","","5 Laps","5 Laps","5","365.32","5","71.678","104.819","102.83","10.435","0","Dansk","Måløv","ASK & MX-5 Racing Club"
"Nils-Erik Persson","21","15","84","Roadsport C","18","12","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Svensk","Hässleholm","Hässleholms MK"
"Mads Hellmers","22","16","93","Roadsport C","23","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSCC"
