"Event ID","Event Name","Started At","Ended At"
"2436-5376-2147484411-20230910","Aluemestaruus kilpailu Alueet 3, 4 ja 6","2023-09-10 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4026","Aluemestaruus Alueet 3, 4 ja 6","5376","Jämsän FK-Rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Micro, MicroMax","1073745055","Alkuerä","Race","2023-09-10 13:25:00 UTC","2023-09-10 13:34:44 UTC","FINAL","12","https://racehero.io/events/aluemestaruus-kilpailu-alueet-3-4-ja-6/results/1073745055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Heiniluoto Alex","1","1","158","Micro Alue 6","1","1","","","","0","12","510.459","4","42.24","62.216","61.78","8.76","0","FIN","34868726","Parolin","LprUA","Raket 95"
"Vesterinen Juho","2","1","161","Micro Alue 4","3","1","2.579","","2.579","0","12","513.038","3","42.488","61.853","61.469","8.76","0","FIN","34885903","Parolin","AUK J-äijät","Raket 95"
"Vepsäläinen Valtteri","3","2","124","Micro Alue 6","2","2","0.142","","2.721","2.721","12","513.18","6","42.49","61.85","61.452","8.76","0","FIN","34911880","CRG","Lahden Fk ry","Raket 95"
"Laitinen Leo","4","3","143","Micro Alue 6","4","3","4.482","","7.203","7.203","12","517.662","8","42.59","61.705","60.92","8.76","0","FIN","34914337","CRG","MikUA","Raket 95"
"Kakko Valtteri","5","4","168","Micro Alue 6","5","4","0.300","","7.503","7.503","12","517.962","12","42.821","61.372","60.885","8.76","0","FIN","34865198","Parolin","LprUA","Raket 95"
"Soininen Noel","6","2","197","Micro Alue 4","8","3","3.543","","11.046","8.467","12","521.505","6","42.845","61.337","60.471","8.76","0","FIN","34910713","Parolin","RRT","Raket 95"
"Immonen Peetu","7","5","165","Micro Alue 6","7","5","0.476","","11.522","11.522","12","521.981","6","43.037","61.064","60.416","8.76","0","FIN","34897894","Parolin","SLUA","Raket 95"
"Tulla Elias","8","3","169","Micro Alue 4","6","2","3.152","","14.674","12.095","12","525.133","5","42.828","61.362","60.053","8.76","0","FIN","34910603","Parolin","LMM","Raket 95"
"Eskelinen Juha","9","1","401","Micro Alue 3","9","1","7.638","","22.312","0","12","532.771","3","43.808","59.989","59.192","8.76","0","FIN","34927324","Tony Kart","AL Pohjois-Savo","Raket 95"
"Hirvonen Valtteri","10","2","320","Micro Alue 3","10","2","1 Lap","","1 Lap","1 Lap","11","515.369","3","45.779","57.406","56.092","8.03","0","FIN","34927939","Birel","JoeUA","Raket 95"
