"Event ID","Event Name","Started At","Ended At"
"2436-5376-2147484411-20230910","Aluemestaruus kilpailu Alueet 3, 4 ja 6","2023-09-10 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4026","Aluemestaruus Alueet 3, 4 ja 6","5376","Jämsän FK-Rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Micro, MicroMax","1073745057","Finaali","Race","2023-09-10 14:55:00 UTC","2023-09-10 15:09:59 UTC","FINAL","20","https://racehero.io/events/aluemestaruus-kilpailu-alueet-3-4-ja-6/results/1073745057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vepsäläinen Valtteri","1","1","124","Micro Alue 6","3","2","","","","0","20","850.582","9","42.125","62.386","61.793","14.6","0","FIN","34911880","CRG","Lahden Fk ry","Raket 95"
"Heiniluoto Alex","2","2","158","Micro Alue 6","1","1","0.798","","0.798","0.798","20","851.38","2","42.293","62.138","61.735","14.6","0","FIN","34868726","Parolin","LprUA","Raket 95"
"Vesterinen Juho","3","1","161","Micro Alue 4","2","1","3.719","","4.517","0","20","855.099","3","42.532","61.789","61.467","14.6","0","FIN","34885903","Parolin","AUK J-äijät","Raket 95"
"Laitinen Leo","4","3","143","Micro Alue 6","4","3","5.116","","9.633","9.633","20","860.215","3","42.611","61.674","61.101","14.6","0","FIN","34914337","CRG","MikUA","Raket 95"
"Kakko Valtteri","5","4","168","Micro Alue 6","5","4","0.654","","10.287","10.287","20","860.869","5","42.62","61.661","61.055","14.6","0","FIN","34865198","Parolin","LprUA","Raket 95"
"Soininen Noel","6","2","197","Micro Alue 4","6","2","0.213","","10.500","5.983","20","861.082","2","42.625","61.654","61.039","14.6","0","FIN","34910713","Parolin","RRT","Raket 95"
"Immonen Peetu","7","5","165","Micro Alue 6","7","5","5.910","","16.410","16.41","20","866.992","2","42.764","61.454","60.623","14.6","0","FIN","34897894","Parolin","SLUA","Raket 95"
"Tulla Elias","8","3","169","Micro Alue 4","8","3","2.349","","18.759","14.242","20","869.341","6","42.782","61.428","60.46","14.6","0","FIN","34910603","Parolin","LMM","Raket 95"
"Eskelinen Juha","9","1","401","Micro Alue 3","9","1","21.323","","40.082","0","20","890.664","2","43.785","60.021","59.012","14.6","0","FIN","34927324","Tony Kart","AL Pohjois-Savo","Raket 95"
"Hirvonen Valtteri","10","2","320","Micro Alue 3","10","2","1 Lap","","1 Lap","1 Lap","19","883.366","2","44.997","58.404","56.525","13.87","0","FIN","34927939","Birel","JoeUA","Raket 95"
