"Event ID","Event Name","Started At","Ended At"
"2436-5376-2147484411-20230910","Aluemestaruus kilpailu Alueet 3, 4 ja 6","2023-09-10 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4026","Aluemestaruus Alueet 3, 4 ja 6","5376","Jämsän FK-Rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","Isot autot","1073745049","Aika-ajo","Qualifying","2023-09-10 12:30:00 UTC","2023-09-10 12:38:04 UTC","FINAL","12","https://racehero.io/events/aluemestaruus-kilpailu-alueet-3-4-ja-6/results/1073745049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Aapo Järvinen","1","1","28","SeniorMax Alue 4","13","1","","","","0","5","247.278","3","38.578","68.122","53.139","3.65","0","FIN","Kosmic","AUK J-äijät","Ratax"
"Martiskin Ville","2","1","57","SeniorMax Alue 3","1","1","0.083","","0.083","0","7","304.97","4","38.661","67.975","60.321","5.109999999999999","0","FIN","34811472","Tony Kart","NilUA","Rotax"
"Kaskinen Kari","3","1","45","SeniorMax Alue 6","15","1","0.283","","0.366","0","11","503.803","8","38.944","67.482","57.38","8.03","0","FIN","34685006","Tony Kart","SLUA","Rotax"
"Niskanen Juho","4","1","81","X30 Junior Alue 3","12","2","0.007","","0.373","0","11","483.521","9","38.951","67.469","59.786","8.03","0","FIN","34727236","Kosmic","NilUA","IAME"
"Pitkänen Renne","5","1","404","X30 Senior Alue 3","11","1","0.138","","0.511","0","9","400.968","6","39.089","67.231","58.987","6.57","0","FIN","34901421","Energy","JoeUA","IAME"
"Sallinen Peppilotta","6","1","144","OK Junior Alue 6","14","1","0.168","","0.679","0","11","494.199","10","39.257","66.943","58.495","8.03","0","FIN","34807923","Kart Republic","SLUA","Vortex"
"Mäkelä Valtteri","7","1","69","OK Alue 4","3","1","0.099","","0.778","0","12","510.275","8","39.356","66.775","61.802","8.76","0","FIN","34832082","Parolin","RRT","IAME"
"Prittinen Veikka","8","1","9","JuniorMax Alue 4","2","1","0.076","","0.854","0","12","507.745","9","39.432","66.646","62.11","8.76","0","FIN","34820230","Tony Kart","LMM","Rotax"
"Piiroinen Anton","9","2"," 77","X30 Junior Alue 3","8","1","0.318","","1.172","0 Laps","11","481.234","8","39.75","66.113","60.071","8.03","0","FIN","34897409","Exprit","JoeUA","IAME"
"Venäläinen Eetu","10","2","22","JuniorMax Alue 4","5","2","0.034","","1.206","10.295","12","518.04","9","39.784","66.057","60.876","8.76","0","FIN","34883484","TBkart","PiekUA","Rotax"
"Lisitsin Vilma","11","1","77","JuniorMax Alue 6","4","1","0.037","","1.243","0","12","516.133","3","39.821","65.995","61.101","8.76","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"Topi Venäläinen","12","1","070","MaxMasters Alue 4","9","2","0.034","","1.277","0","11","495.458","7","39.855","65.939","58.346","8.03","0","FIN","A.P.A","PiekUA","Rotax"
"Jestoi Niko","13","1","73","JuniorMax Alue 3","7","1","0.310","","1.587","0","10","443.779","2","40.165","65.43","59.219","7.3","0","FIN","34850909","Tony Kart","AL Pohjois-Savo","Rotax"
"Zitting Miska","14","2","088","MaxMasters Alue 4","6","1","0.012","","1.599","7 Laps","4","212.135","2","40.177","65.411","49.553","2.92","0","FIN","33918046","Tony Kart","AUK J-äijät","Rotax"
"Ovaska Aatu","15","2","86","JuniorMax Alue 6","10","2","0.606","","2.205","1 Lap","11","493.949","2","40.783","64.439","58.524","8.03","0","FIN","34901162","Exprit","SaiKart","Rotax"
