"Event ID","Event Name","Started At","Ended At"
"2436-5376-2147484411-20230910","Aluemestaruus kilpailu Alueet 3, 4 ja 6","2023-09-10 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4026","Aluemestaruus Alueet 3, 4 ja 6","5376","Jämsän FK-Rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","Isot autot","1073745050","Alkuerä","Race","2023-09-10 13:45:00 UTC","2023-09-10 13:56:00 UTC","FINAL","16","https://racehero.io/events/aluemestaruus-kilpailu-alueet-3-4-ja-6/results/1073745050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Martiskin Ville","1","1","57","SeniorMax Alue 3","2","1","","","","0","16","621.533","11","38.56","68.154","67.652","11.68","0","FIN","34811472","Tony Kart","NilUA","Rotax"
"Aapo Järvinen","2","1","28","SeniorMax Alue 4","1","1","0.620","","0.620","0","16","622.153","10","38.588","68.104","67.585","11.68","0","FIN","Kosmic","AUK J-äijät","Ratax"
"Kaskinen Kari","3","1","45","SeniorMax Alue 6","3","1","2.052","","2.672","0","16","624.205","9","38.665","67.968","67.362","11.68","0","FIN","34685006","Tony Kart","SLUA","Rotax"
"Niskanen Juho","4","1","81","X30 Junior Alue 3","4","1","7.058","","9.730","0","16","631.263","5","38.918","67.527","66.609","11.68","0","FIN","34727236","Kosmic","NilUA","IAME"
"Mäkelä Valtteri","5","1","69","OK Alue 4","7","1","9.373","","19.103","0","16","640.636","6","39.326","66.826","65.635","11.68","0","FIN","34832082","Parolin","RRT","IAME"
"Prittinen Veikka","6","1","9","JuniorMax Alue 4","8","1","0.179","","19.282","0","16","640.815","6","39.319","66.838","65.616","11.68","0","FIN","34820230","Tony Kart","LMM","Rotax"
"Sallinen Peppilotta","7","1","144","OK Junior Alue 6","6","1","2.394","","21.676","0","16","643.209","11","38.874","67.603","65.372","11.68","0","FIN","34807923","Kart Republic","SLUA","Vortex"
"Piiroinen Anton","8","2"," 77","X30 Junior Alue 3","9","2","3.783","","25.459","15.729","16","646.992","6","39.61","66.347","64.99","11.68","0","FIN","34897409","Exprit","JoeUA","IAME"
"Venäläinen Eetu","9","2","22","JuniorMax Alue 4","10","2","0.571","","26.030","6.748","16","647.563","13","39.728","66.15","64.933","11.68","0","FIN","34883484","TBkart","PiekUA","Rotax"
"Lisitsin Vilma","10","1","77","JuniorMax Alue 6","11","1","0.956","","26.986","0","16","648.519","6","39.83","65.98","64.837","11.68","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"Topi Venäläinen","11","1","070","MaxMasters Alue 4","12","1","6.197","","33.183","0","16","654.716","6","39.996","65.707","64.223","11.68","0","FIN","A.P.A","PiekUA","Rotax"
"Jestoi Niko","12","1","73","JuniorMax Alue 3","13","1","1.268","","34.451","0","16","655.984","6","40.158","65.442","64.099","11.68","0","FIN","34850909","Tony Kart","AL Pohjois-Savo","Rotax"
"Ovaska Aatu","13","2","86","JuniorMax Alue 6","15","2","1 Lap","","1 Lap","1 Lap","15","628.721","4","40.816","64.387","62.699","10.95","0","FIN","34901162","Exprit","SaiKart","Rotax"
"Zitting Miska","14","2","088","MaxMasters Alue 4","14","2","8 Laps","","9 Laps","9 Laps","7","306.987","5","40.186","65.396","59.924","5.109999999999999","0","FIN","33918046","Tony Kart","AUK J-äijät","Rotax"
"Pitkänen Renne","15","1","404","X30 Senior Alue 3","5","1","6 Laps","","15 Laps","0","1","69.699","1","68.492","38.369","37.705","0.73","0","FIN","34901421","Energy","JoeUA","IAME"
