"Event ID","Event Name","Started At","Ended At"
"2436-5376-2147484411-20230910","Aluemestaruus kilpailu Alueet 3, 4 ja 6","2023-09-10 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4026","Aluemestaruus Alueet 3, 4 ja 6","5376","Jämsän FK-Rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Micro, MicroMax","1073745068","WarmUp","Practice","2023-09-10 11:15:00 UTC","2023-09-10 11:25:07 UTC","FINAL","14","https://racehero.io/events/aluemestaruus-kilpailu-alueet-3-4-ja-6/results/1073745068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Heiniluoto Alex","1","1","158","Micro Alue 6","9","5","","","","0","6","323.402","6","42.153","62.344","48.757","4.38","0","FIN","34868726","Parolin","LprUA","Raket 95"
"Vepsäläinen Valtteri","2","2","124","Micro Alue 6","6","4","0.276","","0.276","5:07.268","12","630.67","4","42.429","61.939","50.004","8.76","0","FIN","34911880","CRG","Lahden Fk ry","Raket 95"
"Laitinen Leo","3","3","143","Micro Alue 6","5","3","0.238","","0.514","4:43.312","12","606.714","7","42.667","61.593","51.978","8.76","0","FIN","34914337","CRG","MikUA","Raket 95"
"Vesterinen Juho","4","1","161","Micro Alue 4","1","1","0.166","","0.680","0","14","638.022","7","42.833","61.355","57.666","10.219999999999999","0","FIN","34885903","Parolin","AUK J-äijät","Raket 95"
"Tulla Elias","5","2","169","Micro Alue 4","2","2","0.020","","0.700","4 Laps","10","511.607","7","42.853","61.326","51.368","7.3","0","FIN","34910603","Parolin","LMM","Raket 95"
"Soininen Noel","6","3","197","Micro Alue 4","7","3","0.056","","0.756","2 Laps","12","625.663","3","42.909","61.246","50.404","8.76","0","FIN","34910713","Parolin","RRT","Raket 95"
"Kakko Valtteri","7","4","168","Micro Alue 6","3","1","0.175","","0.931","4:42.107","12","605.509","10","43.084","60.997","52.082","8.76","0","FIN","34865198","Parolin","LprUA","Raket 95"
"Immonen Peetu","8","5","165","Micro Alue 6","4","2","0.376","","1.307","5:02.043","13","625.445","3","43.46","60.469","54.624","9.49","0","FIN","34897894","Parolin","SLUA","Raket 95"
"Eskelinen Juha","9","1","401","Micro Alue 3","8","1","0.601","","1.908","0","12","584.24","5","44.061","59.645","53.978","8.76","0","FIN","34927324","Tony Kart","AL Pohjois-Savo","Raket 95"
"Hirvonen Valtteri","10","2","320","Micro Alue 3","10","","1.370","","3.278","2 Laps","10","579.885","2","45.431","57.846","45.319","7.3","0","FIN","34927939","Birel","JoeUA","Raket 95"
