"Event ID","Event Name","Started At","Ended At"
"2436-5376-2147484411-20230910","Aluemestaruus kilpailu Alueet 3, 4 ja 6","2023-09-10 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4026","Aluemestaruus Alueet 3, 4 ja 6","5376","Jämsän FK-Rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","Isot autot","1073745069","WarmUp","Practice","2023-09-10 11:30:00 UTC","2023-09-10 11:40:06 UTC","FINAL","10","https://racehero.io/events/aluemestaruus-kilpailu-alueet-3-4-ja-6/results/1073745069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Sallinen Peppilotta","1","1","144","OK Junior Alue 6","15","1","","","","0","9","410.165","8","38.46","68.331","57.665","6.57","0","FIN","34807923","Kart Republic","SLUA","Vortex"
"Martiskin Ville","2","1","57","SeniorMax Alue 3","8","1","0.199","","0.199","0","9","397.627","3","38.659","67.979","59.483","6.57","0","FIN","34811472","Tony Kart","NilUA","Rotax"
"Aapo Järvinen","3","1","28","SeniorMax Alue 4","7","1","0.586","","0.785","0","2","124.008","2","39.245","66.964","42.384","1.46","0","FIN","Kosmic","AUK J-äijät","Ratax"
"Prittinen Veikka","4","1","9","JuniorMax Alue 4","1","1","0.015","","0.800","0","8","355.472","6","39.26","66.938","59.144","5.84","0","FIN","34820230","Tony Kart","LMM","Rotax"
"Pitkänen Renne","5","1","404","X30 Junior Alue 3","6","2","0.172","","0.972","0","4","207.332","4","39.432","66.646","50.701","2.92","0","FIN","34901421","Energy","JoeUA","IAME"
"Mäkelä Valtteri","6","1","69","OK Alue 4","12","1","0.190","","1.162","0","4","216.406","4","39.622","66.327","48.575","2.92","0","FIN","34832082","Parolin","RRT","IAME"
"Venäläinen Eetu","7","2","22","JuniorMax Alue 4","3","2","0.033","","1.195","2 Laps","6","307.141","4","39.655","66.272","51.338","4.38","0","FIN","34883484","TBkart","PiekUA","Rotax"
"Lisitsin Vilma","8","1","77","JuniorMax Alue 6","5","1","0.245","","1.440","0","10","444.896","3","39.9","65.865","59.07","7.3","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"Zitting Miska","9","1","088","MaxMasters Alue 4","13","2","0.273","","1.713","0","3","175.222","3","40.173","65.417","44.994","2.19","0","FIN","33918046","Tony Kart","AUK J-äijät","Rotax"
"Kaskinen Kari","10","1","45","SeniorMax Alue 6","14","1","0.325","","2.038","0","4","221.185","4","40.498","64.892","47.526","2.92","0","FIN","34685006","Tony Kart","SLUA","Rotax"
"Ovaska Aatu","11","2","86","JuniorMax Alue 6","11","2","0.087","","2.125","11.541","8","456.437","7","40.585","64.753","46.061","5.84","0","FIN","34901162","Exprit","SaiKart","Rotax"
"Jestoi Niko","12","1","73","JuniorMax Alue 3","4","1","0.162","","2.287","0","7","410.052","7","40.747","64.496","44.863","5.109999999999999","0","FIN","34850909","Tony Kart","AL Pohjois-Savo","Rotax"
"Topi Venäläinen","13","2","070","MaxMasters Alue 4","10","1","0.539","","2.826","1:27.396","5","262.618","4","41.286","63.654","50.035","3.65","0","FIN","A.P.A","PiekUA","Rotax"
"Piiroinen Anton","14","2"," 77","X30 Junior Alue 3","2","1","1.384","","4.210","1:39.575","3","306.907","2","42.67","61.589","25.689","2.19","0","FIN","34897409","Exprit","JoeUA","IAME"
"Niskanen Juho","15","3","81","X30 Junior Alue 3","9","3","1.181","","5.391","2:32.548","7","359.88","4","43.851","59.93","51.117","5.109999999999999","0","FIN","34727236","Kosmic","NilUA","IAME"
