"Event ID","Event Name","Started At","Ended At"
"2436-5376-2147484411-20230910","Aluemestaruus kilpailu Alueet 3, 4 ja 6","2023-09-10 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4026","Aluemestaruus Alueet 3, 4 ja 6","5376","Jämsän FK-Rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Micro, MicroMax","1073745054","Aika-ajo","Qualifying","2023-09-10 12:15:00 UTC","2023-09-10 12:23:01 UTC","FINAL","11","https://racehero.io/events/aluemestaruus-kilpailu-alueet-3-4-ja-6/results/1073745054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Heiniluoto Alex","1","1","158","Micro Alue 6","1","1","","","","0","11","503.392","3","42.096","62.429","57.426","8.03","0","FIN","34868726","Parolin","LprUA","Raket 95"
"Vepsäläinen Valtteri","2","2","124","Micro Alue 6","6","3","0.079","","0.079","1 Lap","10","485.08","7","42.175","62.312","54.177","7.3","0","FIN","34911880","CRG","Lahden Fk ry","Raket 95"
"Vesterinen Juho","3","1","161","Micro Alue 4","10","3","0.271","","0.350","0","10","482.993","5","42.446","61.914","54.411","7.3","0","FIN","34885903","Parolin","AUK J-äijät","Raket 95"
"Laitinen Leo","4","3","143","Micro Alue 6","9","5","0.223","","0.573","1 Lap","10","484.228","3","42.669","61.59","54.272","7.3","0","FIN","34914337","CRG","MikUA","Raket 95"
"Kakko Valtteri","5","4","168","Micro Alue 6","3","2","0.060","","0.633","7.1","11","510.492","3","42.729","61.504","56.628","8.03","0","FIN","34865198","Parolin","LprUA","Raket 95"
"Tulla Elias","6","2","169","Micro Alue 4","2","1","0.026","","0.659","26.42","11","509.413","5","42.755","61.466","56.748","8.03","0","FIN","34910603","Parolin","LMM","Raket 95"
"Immonen Peetu","7","5","165","Micro Alue 6","8","4","0.100","","0.759","1 Lap","10","484.959","7","42.855","61.323","54.19","7.3","0","FIN","34897894","Parolin","SLUA","Raket 95"
"Soininen Noel","8","3","197","Micro Alue 4","7","2","0.184","","0.943","0 Laps","10","482.897","2","43.039","61.061","54.422","7.3","0","FIN","34910713","Parolin","RRT","Raket 95"
"Eskelinen Juha","9","1","401","Micro Alue 3","4","1","0.912","","1.855","0","10","482.807","5","43.951","59.794","54.432","7.3","0","FIN","34927324","Tony Kart","AL Pohjois-Savo","Raket 95"
"Hirvonen Valtteri","10","2","320","Micro Alue 3","5","2","1.477","","3.332","20.484","10","503.291","4","45.428","57.85","52.216","7.3","0","FIN","34927939","Birel","JoeUA","Raket 95"
