"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484227-20230311","KARTODROMO ALDEIA DA SERRA ","2023-02-10 15:00:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","BATERIA 21","1073742942","TOMADA DE TEMO","Qualifying","2023-02-11 01:00:00 UTC","2023-02-11 06:11:04 UTC","PROVISIONAL","102","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-mar-11/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE N. (CIVIC TSI)","1","1","17","PRO","0","","","","","0","102","18449.36","102","43.751","90.512","21.893","112.2","0"
"GABRIEL (LANCER)","2","2","20","PRO","38","","0.135","","0.135","41 Laps","61","17833.259","61","43.886","90.234","13.545","67.10000000000001","0"
"VICTOR A. (FORMULA)","3","3","11","PRO","0","","0.937","","1.072","70 Laps","32","15491.088","32","44.823","88.348","8.18","35.2","0"
"PAULO M. (CORSA)","4","4","52","PRO","15","","1.550","","2.622","25 Laps","77","16391.667","76","46.373","85.395","18.602","84.7","0"
"GUSTAVO (RS)","5","5","38","PRO","0","","0.073","","2.695","2:41.303","58","18610.663","43","46.446","85.26","12.341","63.800000000000004","0"
"VITOR S. (SANDERO)","6","1","27","","0","","0.180","","2.875","0","44","18626.825","28","46.626","84.931","9.354","48.400000000000006","0"
"FELIPE P. (SANDERO)","7","6","15","PRO","4","","0.835","","3.710","3:14.993","70","18644.353","69","47.461","83.437","14.868","77.0","0"
"RYAN M. (FUSCA)","8","7","29","PRO","0","","0.468","","4.178","70 Laps","32","17867.841","31","47.929","82.622","7.092","35.2","0"
"SILVIO P. (CORSA)","9","8","23","PRO","0","","0.813","","4.991","38 Laps","64","18253.762","59","48.742","81.244","13.884","70.4","0"
"CAIO","10","2","01","","0","","0.149","","5.140","15 Laps","29","15943.806","27","48.891","80.997","7.203","31.900000000000002","0"
"MARCELO N. (JETTA)","11","9","30","PRO","0","","0.003","","5.143","59 Laps","43","17468.821","42","48.894","80.992","9.748","47.300000000000004","0"
"LUIZ O. (UP)","12","3","013","","0","","0.061","","5.204","1 Lap","43","16947.431","35","48.955","80.891","10.048","47.300000000000004","0"
"LUIS C. (CLIO)","13","4","444","","24","","0.712","","5.916","-13 Laps","57","16617.968","54","49.667","79.731","13.583","62.7","0"
"CAIOLLI (ASTRA)","14","10","19","PRO","0","","0.060","","5.976","70 Laps","32","18111.72","11","49.727","79.635","6.997","35.2","0"
"GRIECO F. (RS)","15","11","110","PRO","7","","0.129","","6.105","29 Laps","73","16989.517","65","49.856","79.429","17.015","80.30000000000001","0"
"RACING TRACK","16","5","430","","0","","0.027","","6.132","-13 Laps","57","16513.882","56","49.883","79.386","13.669","62.7","0"
"RENATO B. (SAVEIRO)","17","1","813","LIGHT ","5","","0.293","","6.425","0","85","18354.548","77","50.176","78.922","18.339","93.50000000000001","0"
"KENDI ( VOYAGE)","18","12","34","PRO","19","","0.390","","6.815","12 Laps","90","18300.701","80","50.566","78.313","19.475","99.00000000000001","0"
"LEONARDO S. (GOLF)","19","13","10","PRO","11","","0.311","","7.126","50 Laps","52","15217.8","48","50.877","77.835","13.532","57.2","0"
"FERNANDO A. (PASSAT)","20","6","04","","9","","0.149","","7.275","-11 Laps","55","16306.73","53","51.026","77.607","13.356","60.50000000000001","0"
