"Event ID","Event Name","Started At","Ended At"
"2644-2881-2147483685-20211211","24 Hours of Lemons-Atlanta","2021-12-10 12:26:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","24 Hours of Lemons","1073741862","Friday Practice","Qualifying","2021-12-10 12:26:00 UTC","2021-12-10 22:24:51 UTC","PROVISIONAL","42","https://racehero.io/events/24-hours-of-lemons-atlanta/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lemons of Love","1","1","94","","10","","","","","0","10","31361.991","4","118.18","77.373","2.916","25.4","2","1991/Honda/CRX"
"BoneYard Butchers","2","2","59","","0","","1.719","","1.719","15:16.634","42","32278.625","33","119.899","76.264","11.898","106.68","1","2008/Saturn/UTE"
"Team Non Sequitur","3","3","528","","0","","4.553","","6.272","16:30.48","11","32352.471","10","124.452","73.474","3.109","27.94","1","1995/BMW/318ti"
"E3 Storage - Hong Norrth","4","4","39","","4","","0.289","","6.561","-9 Laps","19","31298.746","12","124.741","73.304","5.551","48.26","1","1995/Mazda/MX3"
"Cuzzin' Racing","5","5","990","","9","","2.948","","9.509","7:22.056","18","31804.047","7","127.689","71.611","5.175","45.72","1","1989/VW/Cabriolet"
"The Lex Machine","6","6","68","","3","3","1.075","","10.584","8:14.367","21","31856.358","20","128.764","71.014","6.028","53.34","1","1993/Lexus/SC400"
"Onset/Tetanus Racing","7","7","333","","1","1","0.241","","10.825","-10 Laps","20","25512.709","18","129.005","70.881","7.168","50.8","0","1989/BMW/325i"
"Racebar","8","8","170","","0","","0.447","","11.272","10:18.305","32","31980.296","20","129.452","70.636","9.15","81.28","2","1969/BMW/BaUaria"
"Dayz of Blunder","9","9","51","","0","","0.387","","11.659","7:55.656","9","31837.647","7","129.839","70.426","2.585","22.86","1","2003/Ford/Focus"
"Love Piston Racing","10","10","69","","2","2","0.901","","12.560","10:36.435","22","31998.426","21","130.74","69.94","6.287","55.88","4","1987/Mazda/RX-7"
