"Event ID","Event Name","Started At","Ended At"
"2644-2881-2147483685-20211211","24 Hours of Lemons-Atlanta","2021-12-10 12:26:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","24 Hours of Lemons","1073741861","The Kim Harmon Scrotium 500","Race","2021-12-12 08:52:59 UTC","2021-12-11 21:48:36 UTC","PROVISIONAL","131","https://racehero.io/events/24-hours-of-lemons-atlanta/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Loose Lugnut Racing","1","1","369","A","24","11","","","","0","131","29167.564","120","111.009","82.372","41.068","332.74","4","2003/Nissan/Maxima"
"Ginger Race Team","2","2","771","A","78","30","1 Lap","","1 Lap","2:36.515","130","29324.079","65","113.363","80.661","40.537","330.2","2","1989/BMW/535i"
"E3 Storage - Hong Norrth","3","3","39","A","4","3","24.443","","1 Lap","3:00.958","130","29348.522","119","109.567","83.456","40.504","330.2","3","1995/Mazda/MX3"
"Crash","4","1","670","B","45","15","1 Lap","","2 Laps","0","129","29283.776","117","117.904","77.555","40.281","327.66","3","1995/Toyota/Celica"
"Squirtin Corona's","5","2","112","B","26","5","1 Lap","","3 Laps","1 Lap","128","29248.983","117","114.939","79.555","40.016","325.12","5","1998/Mercedes/C280"
"Team McQueen 2.5","6","4","3","A","20","9","33.405","","3 Laps","1:54.824","128","29282.388","110","116.877","78.236","39.971","325.12","3","1987/BMW/325"
"Plus One Racing","7","3","817","B","37","11","1:34.162","","3 Laps","1:32.774","128","29376.55","64","117.895","77.561","39.842","325.12","4","2004/Toyota/Corolla"
"Burp Racing","8","5","517","A","11","6","23.800","","3 Laps","3:52.786","128","29400.35","64","114.672","79.74","39.81","325.12","3","1995/BMW/328"
"Team Super Westerfield Bros.","9","6","411","A","33","14","1 Lap","","4 Laps","1:37.201","127","29264.765","106","113.485","80.575","39.682","322.58","4","1993/Acura/Integra"
"Club 991","10","7","991","A","29","13","1.857","","4 Laps","1:39.058","127","29266.622","65","111.493","82.014","39.68","322.58","4","1994/Honda/Prelude"
"Team Non Sequitur","11","8","528","A","75","29","2 Laps","","6 Laps","32.488","125","29200.052","56","115.999","78.828","39.144","317.5","6","1995/BMW/318ti"
"ProNRD Racing","12","9","440","A","38","15","3:16.134","","6 Laps","3:48.622","125","29396.186","117","113.328","80.686","38.883","317.5","2","2007/Toyota/Camry","2"
"I Schitt U knot","13","1","116","C","14","4","1 Lap","","7 Laps","0","124","29268.609","65","115.806","78.96","38.74","314.96","4","2006/Chevy/Cobalt"
"Semi-Sentient Centenarians","14","2","811","C","54","17","57.724","","7 Laps","57.724","124","29326.333","109","122.338","74.744","38.663","314.96","4","1996/Buick/Century"
"Safety Stand Down","15","10","183","A","79","31","1 Lap","","8 Laps","3:23.495","123","29371.059","57","119.002","76.839","38.293","312.42","2","1989/BMW/525i"
"Cheat'N Slow","16","11","52","A","74","28","3.732","","8 Laps","3:27.227","123","29374.791","110","120.217","76.062","38.288","312.42","3","1994/BMW/325i"
"Cheap Thrills","17","3","712","C","36","12","1 Lap","","9 Laps","28.813","122","29297.422","107","123.909","73.796","38.077","309.88","2","2001/Cadillac/Eldorado"
"Cross Threaded","18","4","423","B","85","33","9.508","","9 Laps","23.154","122","29306.93","107","118.785","76.979","38.065","309.88","4","1986/BMW/325"
"Florida Samurais","19","5","555","B","50","18","1 Lap","","10 Laps","8 Laps","121","27703.189","62","120.292","76.015","39.939","307.34000000000003","3","2002/Subaru/Impreza"
"GRITS - Garbage Raced In…","20","6","119","B","7","3","25:49.962","","10 Laps","8 Laps","121","29253.151","60","129.894","70.396","37.822","307.34000000000003","4","1982/Datsun/200sx"
"Bad Penny Racing","21","4","98","C","41","13","26.840","","10 Laps","11.382","121","29279.991","52","117.434","77.865","37.788","307.34000000000003","3","2003/Ford/Thunderbird"
"Cuzzin' Racing","22","7","990","B","21","4","9.242","","10 Laps","5.457","121","29289.233","107","118.705","77.031","37.776","307.34000000000003","4","1989/VW/Cabriolet"
"HoChunk","23","12","120","A","3","2","22.029","","10 Laps","2:23.698","121","29311.262","56","108.088","84.598","37.747","307.34000000000003","4","1986/Jeep/Cherokee"
"Duff Beer","24","8","17","B","40","13","18.316","","10 Laps","45.802","121","29329.578","110","127.553","71.688","37.724","307.34000000000003","3","1989/Honda/Civic"
"Interceptor Motorsports","25","9","21","B","70","26","1 Lap","","11 Laps","31.95","120","29315.726","104","120.691","75.764","37.43","304.8","4","1988/Ford/Thunderbird"
"Red Ace Racing","26","10","810","B","69","25","27.621","","11 Laps","59.571","120","29343.347","105","128.292","71.275","37.395","304.8","3","2002/Mitsubishi/Lancer OZ"
"Lemons of Love","27","13","94","A","57","20","1 Lap","","12 Laps","1:50.069","119","29277.633","59","112.975","80.938","37.166","302.26","5","1991/Honda/CRX"
"Squirtin Corona's","28","11","124","B","32","9","1:35.119","","12 Laps","1:28.976","119","29372.752","108","112.972","80.94","37.046","302.26","5","1993/Mercedes/300E"
"Squatting Dogs In Tracksuits","29","14","111","A","23","10","1 Lap","","13 Laps","13 Laps","118","27470.815","111","116.865","78.244","39.278","299.72","5","1988/Ford/Tbird"
"Black Knight Racing","30","15","53","A","51","19","29:30.141","","13 Laps","1:13.392","118","29240.956","107","115.258","79.335","36.9","299.72","5","1987/BMW/E30"
"Onset/Tetanus Racing","31","16","333","A","67","23","1 Lap","","14 Laps","18.92","117","29186.484","102","113.007","80.915","36.656","297.18","3","1989/BMW/325i"
"Emily's Power for a Cure","32","17","179","A","25","12","38.736","","14 Laps","57.656","117","29225.22","61","116.331","78.603","36.607","297.18","5","1991/Mazda/Miata"
"Freedom of Flight","33","18","414","A","80","32","1:36.857","","14 Laps","2:34.513","117","29322.077","106","120.186","76.082","36.486","297.18","7","1998/BMW/328i"
"Goodbee Racing","34","5","113","C","87","21","1 Lap","","15 Laps","8 Laps","116","29215.778","58","134.681","67.894","36.306","294.64","3","2000/VW/Beetle"
"The Gang Ruins the National…","35","12","571","B","2","1","1:11.749","","15 Laps","3.751","116","29287.527","105","124.99","73.158","36.217","294.64","5","1993/Honda/Del Slo"
"Vortex Autogroup Florida","36","13","813","B","5","2","1 Lap","","16 Laps","14 Laps","115","29245.281","53","125.779","72.699","35.957","292.1","6","1995/Acura/Integra"
"PhD Racing x Lemon Tea Party","37","14","157","B","30","8","1:35.399","","16 Laps","56.904","115","29340.68","105","120.76","75.72","35.84","292.1","6","1994/Honda/Civic"
"Nein Blinker","38","19","127","A","97","34","16.022","","16 Laps","3:09.138","115","29356.702","105","117.555","77.785","35.82","292.1","5","1998/BMW/528i"
"Soarer Losers Racing Team","39","20","28","A","72","26","1 Lap","","17 Laps","4:08.774","114","29416.338","103","123.998","73.743","35.437","289.56","7","1995/Lexus/SC400"
"Kingpen Racing","40","21","99","A","100","36","1 Lap","","18 Laps","3:34.638","113","29382.202","102","111.769","81.812","35.167","287.02","4","1999/Mazda/Miata"
"Thin Blue Swine","41","6","9","C","18","7","1 Lap","","19 Laps","50.817","112","29319.426","105","125.528","72.844","34.93","284.48","4","1986/Ford/Thunderbird","8"
"Bunch of Idiots","42","22","287","A","16","8","1 Lap","","20 Laps","20 Laps","111","26383.059","62","118.246","77.33","38.471","281.94","3","1990/Mazda/Miata"
"Two Many Wheels Racing","43","7","26","C","61","19","48:39.751","","20 Laps","34.201","111","29302.81","99","134.142","68.167","34.638","281.94","5","1991/Ford/Escort LX"
"The Lex Machine","44","15","68","B","48","17","1 Lap","","21 Laps","19 Laps","110","29176.183","100","117.476","77.837","34.475","279.4","8","1993/Lexus/SC400"
"8 Hiks","45","8","322","C","6","1","46.331","","21 Laps","14 Laps","110","29222.514","99","123.384","74.11","34.42","279.4","5","1999/Chevy/Malibu"
"""SHI**LES: Skittles","46","23","34","A","10","5","3:08.398","","21 Laps","4:03.348","110","29410.912","100","122.917","74.392","34.2","279.4","5","but worse."""
"Braking Bad Racing","47","24","46","A","99","35","1 Lap","","22 Laps","29.822","109","29197.386","54","119.822","76.313","34.136","276.86","6","2004/Ford/Mustang"
"Popcorn Racin'","48","9","171","C","8","2","2:18.441","","22 Laps","1:07.218","109","29335.827","49","131.735","69.412","33.975","276.86","5","2009/Ford/Crown Vic"
"Otown racing","49","16","624","B","28","7","31.666","","22 Laps","1:23.717","109","29367.493","45","125.294","72.98","33.939","276.86","5","2000/Audi/TT"
"Laps Of Honor Racing","50","25","22","A","60","21","1:09.729","","22 Laps","4:29.658","109","29437.222","58","112.831","81.042","33.858","276.86","6","2004/Ford/F150 2.3 4CLY","25"
"AssTin Fartin","51","17","700","B","35","10","2 Laps","","24 Laps","22 Laps","107","28578.468","54","126.128","72.498","34.236","271.78000000000003","5","1994/Toyota/Celica"
"Racebar","52","10","170","C","15","5","3.651","","24 Laps","17 Laps","107","28582.119","97","118.547","77.134","34.231","271.78000000000003","9","1969/BMW/BaUaria"
"N.A.T.P.A.D.","53","18","151","B","76","27","10:36.184","","24 Laps","22 Laps","107","29218.303","99","134.181","68.147","33.486","271.78000000000003","5","1994/Ford/Probe"
"Old Dudes","54","19","129","B","94","37","3:03.816","","24 Laps","1:58.343","107","29402.119","49","119.245","76.682","33.277","271.78000000000003","7","1965/Ford/Ranchero"
"Half-Fast Racing","55","11","222","C","12","3","1 Lap","","25 Laps","18 Laps","106","29183.181","92","122.582","74.595","33.213","269.24","8","2001/VW/Beetle"
"Totaled Depravity","56","12","12","C","31","10","2:49.585","","25 Laps","1:24.157","106","29352.766","95","137.772","66.371","33.021","269.24","4","1998/Jeep/Grand Cherokee"
"Projectile Dysfunction Racing","57","20","155","B","82","30","1 Lap","","26 Laps","24 Laps","105","29211.493","54","116.628","78.403","32.868","266.7","5","1993/Mazda/MX-3","8"
"Speed Ricer","58","21","11","B","39","12","2:43.717","","26 Laps","1:31.434","105","29375.21","67","118.826","76.953","32.685","266.7","5","1996/Acura/Integra"
"The Fourth Place","59","26","666","A","43","17","38.125","","26 Laps","4:05.771","105","29413.335","52","120.469","75.903","32.642","266.7","7","1994/BMW/530"
"Team SG","60","13","16","C","65","20","2 Laps","","28 Laps","17.602","103","29286.211","80","129.938","70.372","32.16","261.62","6","1995/Toyota/Corolla"
"Lot Lizard Racing","61","22","281","B","81","29","2 Laps","","30 Laps","28 Laps","101","29262.612","59","116.786","78.297","31.561","256.54","7","1996/Ford/Crown Victoria"
"Hippocratic Oaf","62","27","911","A","13","7","1 Lap","","31 Laps","5.977","100","29173.541","49","126.777","72.127","31.343","254.0","6","2009/Mazda/Miata"
"Rod Throwin' Fools","63","28","31","A","73","27","1 Lap","","32 Laps","2:05.893","99","29293.457","34","110.62","82.661","30.903","251.46","6","1987/Mazyota/MRX7"
"Amateur Sketch Racing","64","23","251","B","27","6","1 Lap","","33 Laps","1:44.54","98","29388.316","88","123.765","73.882","30.492","248.92000000000002","6","1996/Chevy/Camero"
"Misplaced Confidence","65","24","33","B","62","22","1 Lap","","34 Laps","32 Laps","97","29179.259","43","122.631","74.565","30.397","246.38","8","1999/VW/Passat 1.8T"
"Team Lemo'ktoberfest","66","14","88","C","91","22","1 Lap","","35 Laps","28 Laps","96","29230.061","86","132.058","69.242","30.032","243.84","4","1998/Saturn/SC2"
"Knoxvegas Lowballers","67","15","787","C","59","18","1 Lap","","36 Laps","2:02.499","95","29391.108","59","131.156","69.719","29.556","241.3","5","1978/Triumph/TR8","15"
"Unreasonably Hopeful Racing","68","16","83","C","34","11","1 Lap","","37 Laps","30 Laps","94","29028.266","43","131.385","69.597","29.61","238.76","4","2001/Subaru/Forester"
"Team Peplink","69","25","56","B","64","23","5:26.453","","37 Laps","1:10.943","94","29354.719","23","145.823","62.706","29.281","238.76","7","1996/Honda/Civic"
"Miles Ocock Racing","70","17","78","C","17","6","1 Lap","","38 Laps","1:04.866","93","29333.475","67","163.731","55.848","28.99","236.22","5","1996/Geo/Metro"
"Team Lemo'ktoberfest","71","26","150","B","88","34","2 Laps","","40 Laps","2:13.946","91","29417.722","36","120.487","75.892","28.286","231.14000000000001","6","1989/Nissan/300z"
"Howl Yeah! Racing","72","27","800","B","56","20","1 Lap","","41 Laps","39 Laps","90","29021.092","65","117.34","77.927","28.357","228.6","8","2005/Mini/Cooper S"
"Foco Racing 007","73","29","777","A","49","18","3 Laps","","44 Laps","3:44.867","87","29392.431","76","127.285","71.839","27.066","220.98","7","2002/VW/GTI VR6"
"Half-Fast Racing","74","28","221","B","96","39","1 Lap","","45 Laps","43 Laps","86","25354.216","60","125.615","72.794","31.016","218.44","8","2002/VW/Beetle"
