"Event ID","Event Name","Started At","Ended At"
"2518-3717-2147484132-20240427","Inde Motorsports CS #9","2024-04-27 16:45:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","3717","B - Fast Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","TA1 & TA2","1073742886","Practice","Practice","2024-04-27 17:05:00 UTC","2024-04-27 17:26:58 UTC","PROVISIONAL","7","https://racehero.io/events/inde-motorsports-cs-9-2024/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A Hilb","1","1","31","TA 2","5","1","","","","0","7","1098.498","6","112.588","70.345","50.469","15.400000000000002","0"
"M Morrison","2","1","MM","TA/HPDE","4","4","1.715","","1.715","0","7","1085.419","5","114.303","69.29","51.077","15.400000000000002","0"
"K Carson","3","2","47","TA/HPDE","1","1","0.517","","2.232","3 Laps","4","669.988","4","114.82","68.978","47.284","8.8","0"
"D Mueller","4","3","80","TA/HPDE","7","","3.391","","5.623","51.348","6","1136.767","6","118.211","66.999","41.803","13.200000000000001","0"
"F Hannifin","5","4","816","TA/HPDE","3","3","2.701","","8.324","43.64","7","1129.059","6","120.912","65.502","49.103","15.400000000000002","0"
"Brody Bojorquez","6","5","BB","TA/HPDE","2","2","1.613","","9.937","41.641","7","1127.06","6","122.525","64.64","49.19","15.400000000000002","0"
"J Purze","7","6","54","TA/HPDE","6","","4.484","","14.421","12.024","6","1097.443","5","127.009","62.358","43.301","13.200000000000001","0"
"","8","1","12","","8","","10.636","","25.057","0","5","1063.958","3","137.645","57.539","37.22","11.0","0"
"A Hilb","9","2","AH","TA 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A Hilb","10","3","31","TA 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
