"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20210925","PCA-GGR Fall Classic","2021-09-25 16:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Qualifying","Qualifying","2021-09-25 20:20:00 UTC","2021-09-25 20:43:22 UTC","FINAL","11","https://racehero.io/events/pca-ggr-fall-classic-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","License","Region","Color","Description"
"TIM SALVESON","1","1","79","GTA3","1","1","","","","0","3","367.738","3","112.364","91.823","84.171","8.598","0","2010070983","SNV","YELLOW/BLACK","18 991.2 GT3 CUP"
"ALEX STEELE","2","1","416","GT3","2","1","4.379","","4.379","0","5","616.441","3","116.743","88.379","83.687","14.33","0","2012031357","GG","WHITE","76 911"
"WALTER NILSEN","3","2","313","GT3","3","2","0.937","","5.316","12:27.242","11","1363.683","4","117.68","87.675","83.226","31.526","0","2009100010","GGR","SILVER","07 CAYMAN"
"DARRELL TROESTER","4","1","41","GTA2","4","1","0.015","","5.331","0","5","624.243","4","117.695","87.664","82.641","14.33","0","1982076495","INT","RED/WHITE","11 997.2 CUP"
"ALLEN WILT","5","1","27","SP911","5","1","0.850","","6.181","0","6","749.85","4","118.545","87.035","82.557","17.196","0","2009120174","GG","YELLOW","72 911"
"ROBERT MURILLO","6","1","80","GTC3","26","1","1.062","","7.243","0","8","1060.359","8","119.607","86.263","77.842","22.928","0","1998104979","GGR","WHITE","03 GTC3"
"SEAN VAN GELDER","7","2","8","SP911","7","3","0.333","","7.576","2:11.463","7","881.313","3","119.94","86.023","81.95","20.062","0","2002078319","SVR","BLACK","86 911"
"PAUL GEORGESON","8","3","76","SP911","6","2","0.616","","8.192","10.324","6","760.174","4","120.556","85.583","81.436","17.196","0","2004048679","SNV","RED","86 911 CARRERA"
"SEAN NEEL","9","4","46","SP911","8","4","0.913","","9.105","1 Lap","5","643.15","4","121.469","84.94","80.211","14.33","0","2012021267","GPX","BLACK","81 911 SC"
"ANDY SIMPKINSON","10","5","68","SP911","9","5","0.272","","9.377","1 Lap","5","653.673","4","121.741","84.75","78.92","14.33","0","1992078332","SVR","WHITE","68 911"
"MICHAEL CULLINAN","11","6","59","SP911","16","8","1.574","","10.951","2:51.215","7","921.065","4","123.315","83.669","78.413","20.062","0","1993022186","GG","GREEN","77 911"
"TEDDY FRAMHEIN","12","1","106","SPB","15","4","0.486","","11.437","0","3","436.905","2","123.801","83.34","70.846","8.598","0","2016110981","GG","BLUE","99 BOXSTER"
"DAVID HIGGINS","13","7","40","SP911","11","6","0.152","","11.589","2:44.966","7","914.816","5","123.953","83.238","78.948","20.062","0","2009070705","SVR","ORANGE","75 911"
"JOSEPH KOU","14","2","6","SPB","10","1","0.740","","12.329","12:27.651","8","1184.556","3","124.693","82.744","69.681","22.928","0","2011020811","DIA","BLUE","99 BOXSTER"
"SETH HIGGINS","15","3","31","SPB","12","2","0.323","","12.652","14:27.129","10","1304.034","3","125.016","82.53","79.121","28.66","0","2002123973","MAV","SILVER","99 BOXSTER"
"MARK SMITH","16","4","113","SPB","13","3","0.060","","12.712","1:51.738","4","548.643","4","125.076","82.491","75.223","11.464","0","2018071408","GG","MAROON","98 BOXSTER"
"HEATH SPENCER","17","5","10","SPB","37","19","0.312","","13.024","13:42.624","9","1259.529","7","125.388","82.285","73.725","25.794","0","2011030580","GG","RED","97 BOXSTER"
"ERIC FULKERSON","18","6","51","SPB","18","6","0.415","","13.439","14:56.421","10","1333.326","2","125.803","82.014","77.382","28.66","0","2020040544","DIA","GRAY/RED/BLACK","98 BOXSTER"
"RICHARD CECIL","19","8","5","SP911","23","10","0.428","","13.867","5:35.198","8","1085.048","6","126.231","81.736","76.071","22.928","0","2005101399","DIA","BLUE","87 911 CARRERA"
"WILLIAM HARVEY","20","9","64","SP911","14","7","0.001","","13.868","2 Laps","4","557.266","3","126.232","81.735","74.059","11.464","0","2017011224","SNV","GRAY","80 911"
"TIM SMITH","21","7","07","SPB","29","13","0.193","","14.061","13:37.856","9","1254.761","8","126.425","81.61","74.005","25.794","0","2011110588","GG","BLUE","98 BOXSTER"
"JON RHODES","22","8","43","SPB","24","10","0.130","","14.191","15:21.286","10","1358.191","9","126.555","81.527","75.966","28.66","0","2008051959","GG","GRAY","99 BOXSTER"
"WILLIAM RAMSEY","23","10","61","SP911","19","9","0.201","","14.392","8:32.318","9","1262.168","8","126.756","81.397","73.571","25.794","0","2019070080","SNV","AUBERGINE","73 911"
"ANDREW FORREST","24","9","14","SPB","22","9","0.009","","14.401","8:36.056","6","952.961","2","126.765","81.392","64.961","17.196","0","1999051434","GG","WHITE","99 BOXSTER"
"CHARLES WIRKEN","25","1","903","GTD1","25","1","0.024","","14.425","0","5","715.657","3","126.789","81.376","72.085","14.33","0","2001087881","AZ","WHITE/RED/BLUE","16 GT4 CLUBSPORT"
"MATT KEHOE","26","10","713","SPB","17","5","0.038","","14.463","4:18.333","5","695.238","5","126.827","81.352","74.202","14.33","0","2015101665","GG","GRAY","98 BOXSTER"
"DOUG BOCCIGNONE","27","11","58","SPB","21","8","0.116","","14.579","13:19.068","8","1235.973","2","126.943","81.277","66.782","22.928","0","2004110016","DIA","BLUE/PURPLE","97 BOXSTER"
