"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20210925","PCA-GGR Fall Classic","2021-09-25 16:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741832","Sprint 3","Race","2021-09-26 21:00:00 UTC","2021-09-26 21:40:16 UTC","FINAL","19","https://racehero.io/events/pca-ggr-fall-classic-2021/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","License","Region","Color","Description"
"TIM SALVESON","1","1","79","GTA3","1","1","","","","0","19","2403.727","3","114.468","90.135","81.554","54.454","0","2010070983","SNV","YELLOW/BLACK","18 991.2 GT3 CUP"
"ALEX STEELE","2","1","416","GT3","2","1","1.203","","1.203","0","19","2404.93","18","115.787","89.108","81.514","54.454","0","2012031357","GG","WHITE","76 911"
"DARRELL TROESTER","3","1","41","GTA2","3","1","30.758","","31.961","0","19","2435.688","3","117.294","87.964","80.484","54.454","0","1982076495","INT","RED/WHITE","11 997.2 CUP"
"ANDY SIMPKINSON","4","1","68","SP911","4","1","1:18.612","","1:50.573","0","19","2514.3","9","122.5","84.225","77.968","54.454","0","1992078332","SVR","WHITE","68 911"
"SEAN NEEL","5","2","46","SP911","5","2","1 Lap","","1 Lap","1 Lap","18","2417.527","9","123.043","83.854","76.821","51.588","0","2012021267","GPX","BLACK","81 911 SC"
"HEATH SPENCER","6","1","10","SPB","8","3","9.658","","1 Lap","0","18","2427.185","3","125.294","82.347","76.515","51.588","0","2011030580","GG","RED","97 BOXSTER"
"SETH HIGGINS","7","2","31","SPB","9","4","7.108","","1 Lap","7.108","18","2434.293","8","125.367","82.299","76.292","51.588","0","2002123973","MAV","SILVER","99 BOXSTER"
"MARK SMITH","8","3","113","SPB","6","1","7.701","","1 Lap","14.809","18","2441.994","5","125.479","82.226","76.051","51.588","0","2018071408","GG","MAROON","98 BOXSTER"
"CHARLES WIRKEN","9","1","903","GTD1","10","1","11.604","","1 Lap","0","18","2453.598","6","126.082","81.832","75.692","51.588","0","2001087881","AZ","WHITE/RED/BLUE","16 GT4 CLUBSPORT"
"JOSEPH KOU","10","4","6","SPB","14","8","2.229","","1 Lap","28.642","18","2455.827","7","126.627","81.48","75.623","51.588","0","2011020811","DIA","BLUE","99 BOXSTER"
"MATT KEHOE","11","5","713","SPB","11","5","2.813","","1 Lap","31.455","18","2458.64","12","126.291","81.697","75.536","51.588","0","2015101665","GG","GRAY","98 BOXSTER"
"TEDDY FRAMHEIN","12","6","106","SPB","7","2","12.888","","1 Lap","44.343","18","2471.528","4","125.204","82.406","75.143","51.588","0","2016110981","GG","BLUE","99 BOXSTER"
"ERIC FULKERSON","13","7","51","SPB","12","6","13.018","","1 Lap","57.361","18","2484.546","3","126.463","81.586","74.749","51.588","0","2020040544","DIA","GRAY/RED/BLACK","98 BOXSTER"
"GREG CHIOCCO","14","8","39","SPB","16","10","0.908","","1 Lap","58.269","18","2485.454","5","128.186","80.489","74.721","51.588","0","2005020352","GG","SILVER","97 BOXSTER"
"DOUG BOCCIGNONE","15","9","58","SPB","17","11","5.219","","1 Lap","1:03.488","18","2490.673","7","128.82","80.093","74.565","51.588","0","2004110016","DIA","BLUE/PURPLE","97 BOXSTER"
"MICHAEL TSANG","16","10","78","SPB","15","9","0.736","","1 Lap","1:04.224","18","2491.409","6","128.682","80.179","74.543","51.588","0","2008120034","GG","WHITE","97 BOXSTER"
"JOHN SEIDELL","17","11","314","SPB","18","12","7.065","","1 Lap","1:11.289","18","2498.474","6","128.886","80.052","74.332","51.588","0","1990043605","GG","YELLOW","97 BOXSTER"
"TIM SMITH","18","12","07","SPB","13","7","0.920","","1 Lap","1:12.209","18","2499.394","3","126.757","81.397","74.305","51.588","0","2011110588","GG","BLUE","98 BOXSTER"
"WILLIAM PICKERING","19","13","16","SPB","22","13","30.787","","1 Lap","1:42.996","18","2530.181","3","129.894","79.431","73.401","51.588","0","2002023063","LPA","BLUE","99 BOXSTER"
"FABRICE GALLEZ","20","14","32","SPB","23","14","1 Lap","","2 Laps","31.31","17","2458.495","11","132.119","78.093","71.344","48.722","0","2015121012","GG","WHITE/RED/BLUE","99 BOXSTER"
"MARK BOSCHERT","21","15","38","SPB","25","15","","","DNF","5 Laps","13","1862.122","3","129.863","79.45","72.03","37.258","0","1995113127","INT","SILVER/ORANGE","99 BOXSTER"
