"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20210925","PCA-GGR Fall Classic","2021-09-25 16:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741830","Warm Up","Practice","2021-09-26 16:15:00 UTC","2021-09-26 16:41:27 UTC","FINAL","11","https://racehero.io/events/pca-ggr-fall-classic-2021/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","License","Region","Color","Description"
"TIM SALVESON","1","1","79","GTA3","1","1","","","","0","8","988.253","7","110.625","93.266","83.522","22.928","0","2010070983","SNV","YELLOW/BLACK","18 991.2 GT3 CUP"
"DARRELL TROESTER","2","1","41","GTA2","2","1","6.524","","6.524","0","11","1394.318","10","117.149","88.072","81.397","31.526","0","1982076495","INT","RED/WHITE","11 997.2 CUP"
"ALEX STEELE","3","1","416","GT3","3","1","1.421","","7.945","0","5","688.217","5","118.57","87.017","74.959","14.33","0","2012031357","GG","WHITE","76 911"
"ALLEN WILT","4","1","27","SP911","4","1","1.056","","9.001","0","3","451.044","3","119.626","86.249","68.625","8.598","0","2009120174","GG","YELLOW","72 911"
"SEAN VAN GELDER","5","2","8","SP911","5","2","0.451","","9.452","2:03.207","4","574.251","3","120.077","85.925","71.868","11.464","0","2002078319","SVR","BLACK","86 911"
"MARK SMITH","6","1","113","SPB","27","","3.224","","12.676","0","3","669.28","3","123.301","83.678","46.248","8.598","0","2018071408","GG","MAROON","98 BOXSTER"
"TEDDY FRAMHEIN","7","2","106","SPB","7","1","0.186","","12.862","-1 Laps","4","588.563","4","123.487","83.552","70.121","11.464","0","2016110981","GG","BLUE","99 BOXSTER"
"SETH HIGGINS","8","3","31","SPB","9","3","0.536","","13.398","13:17.756","11","1467.036","2","124.023","83.191","77.363","31.526","0","2002123973","MAV","SILVER","99 BOXSTER"
"JOSEPH KOU","9","4","6","SPB","11","5","0.469","","13.867","12:08.428","8","1397.708","2","124.492","82.878","59.054","22.928","0","2011020811","DIA","BLUE","99 BOXSTER"
"SEAN NEEL","10","3","46","SP911","6","3","0.372","","14.239","6:55.963","4","867.007","2","124.864","82.631","47.601","11.464","0","2012021267","GPX","BLACK","81 911 SC"
"ERIC FULKERSON","11","5","51","SPB","12","6","0.702","","14.941","12:01.805","9","1391.085","3","125.566","82.169","66.752","25.794","0","2020040544","DIA","GRAY/RED/BLACK","98 BOXSTER"
"TRYGVE ISAACSON","12","6","95","SPB","10","4","0.016","","14.957","3:08.949","6","858.229","4","125.582","82.158","72.132","17.196","0","1999031569","GG","MAROON","98 BOXSTER"
"MATT KEHOE","13","7","713","SPB","26","","0.029","","14.986","0 Laps","3","663.893","3","125.611","82.139","46.623","8.598","0","2015101665","GG","GRAY","98 BOXSTER"
"PAUL GEORGESON","14","4","76","SP911","19","6","0.072","","15.058","39.827","3","490.871","2","125.683","82.092","63.057","8.598","0","2004048679","SNV","RED","86 911 CARRERA"
"WALTER NILSEN","15","2","313","GT3","20","2","0.446","","15.504","2 Laps","3","504.486","2","126.129","81.802","61.355","8.598","0","2009100010","GGR","SILVER","07 CAYMAN"
"DOUG BOCCIGNONE","16","8","58","SPB","14","7","0.009","","15.513","5:23.291","7","992.571","4","126.138","81.796","72.764","20.062","0","2004110016","DIA","BLUE/PURPLE","97 BOXSTER"
"MICHAEL TSANG","17","9","78","SPB","16","9","0.240","","15.753","-1 Laps","4","613.104","2","126.378","81.641","67.314","11.464","0","2008120034","GG","WHITE","97 BOXSTER"
"TIM SMITH","18","10","07","SPB","15","8","0.170","","15.923","-1 Laps","4","614.231","2","126.548","81.531","67.19","11.464","0","2011110588","GG","BLUE","98 BOXSTER"
"FABRICE GALLEZ","19","11","32","SPB","25","14","0.947","","16.870","2:05.914","5","795.194","4","127.495","80.926","64.875","14.33","0","2015121012","GG","WHITE/RED/BLUE","99 BOXSTER"
"MICHAEL CULLINAN","20","5","59","SP911","13","4","0.048","","16.918","1 Lap","2","352.978","2","127.543","80.895","58.46","5.732","0","1993022186","GG","GREEN","77 911"
"JOHN SEIDELL","21","12","314","SPB","28","","0.098","","17.016","3:52.783","4","902.063","4","127.641","80.833","45.751","11.464","0","1990043605","GG","YELLOW","97 BOXSTER"
"GREG CHIOCCO","22","13","39","SPB","21","11","0.160","","17.176","3:44.618","6","893.898","6","127.801","80.732","69.254","17.196","0","2005020352","GG","SILVER","97 BOXSTER"
"WILLIAM HARVEY","23","6","64","SP911","18","5","0.642","","17.818","2:55.487","4","626.531","2","128.443","80.328","65.871","11.464","0","2017011224","SNV","GRAY","80 911"
"WILLIAM RAMSEY","24","7","61","SP911","22","7","0.521","","18.339","9:55.999","7","1047.043","5","128.964","80.004","68.978","20.062","0","2019070080","SNV","AUBERGINE","73 911"
"CHARLES KRAUSE","25","14","13","SPB","24","13","1.702","","20.041","-1 Laps","4","662.991","3","130.666","78.962","62.249","11.464","0","1994115041","GG","BLACK","98 BOXSTER"
"MARK BOSCHERT","26","15","38","SPB","23","12","0.834","","20.875","6:31.57","7","1060.85","3","131.5","78.461","68.081","20.062","0","1995113127","INT","SILVER/ORANGE","99 BOXSTER"
"WILLIAM PICKERING","27","16","16","SPB","17","10","2.251","","23.126","-1 Laps","4","640.341","2","133.751","77.14","64.451","11.464","0","2002023063","LPA","BLUE","99 BOXSTER"
"HEATH SPENCER","28","17","10","SPB","8","2","0.998","","24.124","2 Laps","1","216.659","1","134.749","76.569","47.621","2.866","0","2011030580","GG","RED","97 BOXSTER"
