"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20210925","PCA-GGR Fall Classic","2021-09-25 16:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741826","Practice 2","Practice","2021-09-25 17:45:00 UTC","2021-09-25 18:08:40 UTC","FINAL","10","https://racehero.io/events/pca-ggr-fall-classic-2021/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","License","Region","Color","Description"
"TIM SALVESON","1","1","79","GTA3","1","1","","","","0","8","1003.07","3","115.039","89.688","82.288","22.928","0","2010070983","SNV","YELLOW/BLACK","18 991.2 GT3 CUP"
"ALEX STEELE","2","1","416","GT3","2","1","1.796","","1.796","0","3","387.312","3","116.835","88.309","79.917","8.598","0","2012031357","GG","WHITE","76 911"
"WALTER NILSEN","3","2","313","GT3","3","2","1.288","","3.084","10:23.976","8","1011.288","4","118.123","87.346","81.619","22.928","0","2009100010","GGR","SILVER","07 CAYMAN"
"DARRELL TROESTER","4","1","41","GTA2","8","1","0.037","","3.121","0","10","1256.169","4","118.16","87.319","82.135","28.66","0","1982076495","INT","RED/WHITE","11 997.2 CUP"
"ALLEN WILT","5","1","27","SP911","4","1","1.120","","4.241","0","6","770.413","3","119.28","86.499","80.354","17.196","0","2009120174","GG","YELLOW","72 911"
"PAUL GEORGESON","6","2","76","SP911","5","2","1.490","","5.731","4:14.803","8","1025.216","2","120.77","85.432","80.511","22.928","0","2004048679","SNV","RED","86 911 CARRERA"
"SEAN VAN GELDER","7","3","8","SP911","7","4","0.673","","6.404","1 Lap","5","663.38","2","121.443","84.958","77.765","14.33","0","2002078319","SVR","BLACK","86 911"
"SEAN NEEL","8","4","46","SP911","6","3","0.730","","7.134","1 Lap","5","664.471","4","122.173","84.451","77.638","14.33","0","2012021267","GPX","BLACK","81 911 SC"
"ANDY SIMPKINSON","9","5","68","SP911","10","5","0.760","","7.894","8:46.07","10","1296.483","6","122.933","83.929","79.581","28.66","0","1992078332","SVR","WHITE","68 911"
"JOSEPH KOU","10","1","6","SPB","9","1","0.768","","8.662","0","10","1325.928","2","123.701","83.408","77.814","28.66","0","2011020811","DIA","BLUE","99 BOXSTER"
