"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20210925","PCA-GGR Fall Classic","2021-09-25 16:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Sprint 1","Race","2021-09-25 23:20:00 UTC","2021-09-25 23:59:41 UTC","FINAL","15","https://racehero.io/events/pca-ggr-fall-classic-2021/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","License","Region","Color","Description"
"TIM SALVESON","1","1","79","GTA3","1","1","","","","0","15","2175.69","9","116.438","88.61","71.133","42.99","0","2010070983","SNV","YELLOW/BLACK","18 991.2 GT3 CUP"
"DARRELL TROESTER","2","1","41","GTA2","4","1","4.604","","4.604","0","15","2180.294","7","117.062","88.138","70.983","42.99","0","1982076495","INT","RED/WHITE","11 997.2 CUP"
"ALEX STEELE","3","1","416","GT3","2","1","1.034","","5.638","0","15","2181.328","7","116.707","88.406","70.949","42.99","0","2012031357","GG","WHITE","76 911"
"WALTER NILSEN","4","2","313","GT3","3","2","7.092","","12.730","7.092","15","2188.42","6","119.681","86.209","70.72","42.99","0","2009100010","GGR","SILVER","07 CAYMAN"
"ALLEN WILT","5","1","27","SP911","5","1","6.475","","19.205","0","15","2194.895","7","120.255","85.798","70.511","42.99","0","2009120174","GG","YELLOW","72 911"
"SEAN VAN GELDER","6","2","8","SP911","6","2","3.931","","23.136","3.931","15","2198.826","4","121.196","85.132","70.385","42.99","0","2002078319","SVR","BLACK","86 911"
"PAUL GEORGESON","7","3","76","SP911","7","3","1.185","","24.321","5.116","15","2200.011","6","122.113","84.492","70.347","42.99","0","2004048679","SNV","RED","86 911 CARRERA"
"SEAN NEEL","8","4","46","SP911","8","4","1.252","","25.573","6.368","15","2201.263","7","122.394","84.298","70.307","42.99","0","2012021267","GPX","BLACK","81 911 SC"
"ANDY SIMPKINSON","9","5","68","SP911","9","5","3.000","","28.573","9.368","15","2204.263","6","124.362","82.964","70.211","42.99","0","1992078332","SVR","WHITE","68 911"
"MICHAEL CULLINAN","10","6","59","SP911","10","6","1.861","","30.434","11.229","15","2206.124","7","124.725","82.723","70.152","42.99","0","1993022186","GG","GREEN","77 911"
"RICHARD CECIL","11","7","5","SP911","18","8","0.410","","30.844","11.639","15","2206.534","6","124.513","82.864","70.139","42.99","0","2005101399","DIA","BLUE","87 911 CARRERA"
"MARK SMITH","12","1","113","SPB","15","4","1.351","","32.195","0","15","2207.885","4","125.568","82.167","70.096","42.99","0","2018071408","GG","MAROON","98 BOXSTER"
"HEATH SPENCER","13","2","10","SPB","16","5","1.997","","34.192","1.997","15","2209.882","7","125.979","81.899","70.033","42.99","0","2011030580","GG","RED","97 BOXSTER"
"DAVID HIGGINS","14","8","40","SP911","12","7","1.314","","35.506","16.301","15","2211.196","8","125.239","82.383","69.991","42.99","0","2009070705","SVR","ORANGE","75 911"
