"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484015-20221009","Racer track Day","2022-10-09 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Racer Track Day","1073742908","Bateria Única","Qualifying","2022-10-09 12:00:00 UTC","2022-10-09 15:19:34 UTC","PROVISIONAL","81","https://racehero.io/events/racer-track-day-2022-autodromo-potenza-oct-9/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","22","FWD-NA","1","1","","","","0","35","24690.256","25","102.405","112.495","16.33","112.0","0","Civic Si"
"Victor Lorenzo","2","1","10","AWD","2","1","2.821","","2.821","0","25","24713.378","7","105.226","109.479","11.654","80.0","0","Subaru WRX"
"Claudio Braga","3","2","17","FWD-NA","0","","2.276","","5.097","20 Laps","15","18100.984","5","107.502","107.161","9.546","48.0","0","Fiesta"
"Carlos","4","3","20","FWD-NA","7","","1.337","","6.434","8:31.136","64","25201.392","55","108.839","105.844","29.256","204.8","0","Sandero RS"
"Lucas Oswald","5","4","1","FWD-NA","0","","0.128","","6.562","-16 Laps","51","23024.271","8","108.967","105.72","25.517","163.20000000000002","0","Corsa 2.0"
"Dedé/Sylvio","6","1","3","FWD-T","0","","0.164","","6.726","0","42","22837.115","36","109.131","105.561","21.187","134.4","0","Up Tsi"
"Ed Junior","7","5","11","FWD-NA","4","2","0.172","","6.898","0 Laps","35","20088.17","9","109.303","105.395","20.072","112.0","0","Corsa 2.0"
"Vítor Damas","8","2","16","FWD-T","0","","0.839","","7.737","5 Laps","37","22804.656","25","110.142","104.592","18.691","118.4","0","Audi A3"
"João Paulo","9","6","4","FWD-NA","11","","0.630","","8.367","4 Laps","31","21116.723","6","110.772","103.997","16.912","99.2","0","Celta"
"Douglas","10","3","14","FWD-T","0","","0.058","","8.425","7:34.894","52","23292.009","5","110.83","103.943","25.719","166.4","0","Audi A3"
"Ibraim","11","7","13","FWD-NA","10","","0.554","","8.979","-16 Laps","51","22818.475","51","111.384","103.426","25.748","163.20000000000002","0","Sandero RS"
"João Santos","12","8","7","FWD-NA","12","","0.092","","9.071","16.489","81","24706.745","79","111.476","103.341","37.768","259.2","0","Celta 1.4"
"Rafael Braga","13","9","6","FWD-NA","0","","0.038","","9.109","-29 Laps","64","24141.683","54","111.514","103.305","30.54","204.8","0","Celta"
"Francisco Silva","14","10","21","FWD-NA","0","","0.968","","10.077","8:00.264","38","25170.52","35","112.482","102.416","17.392","121.60000000000001","0","Ford Ka"
"Vinicius","15","11","9","FWD-NA","8","","0.174","","10.251","-19 Laps","54","19851.718","6","112.656","102.258","31.336","172.8","0","Sandero RS"
"Fernando Rocha","16","12","26","FWD-NA","6","","0.463","","10.714","28 Laps","7","5542.538","2","113.119","101.84","14.549","22.400000000000002","0","Corsa 1.4"
"Leonardo Coqueiro","17","13","19","FWD-NA","22","","0.464","","11.178","10:16.669","30","25306.925","28","113.583","101.424","13.656","96.0","0","Gol"
"Alex Júnior","18","4","15","FWD-T","3","1","0.041","","11.219","-3 Laps","45","19215.2","29","113.624","101.387","26.979","144.0","0","Golf GTI"
"Filipinho Ramon","19","14","12","FWD-NA","9","","0.164","","11.383","0 Laps","35","21098.845","32","113.788","101.241","19.11","112.0","0","Sandero RS"
"Victor Lorenzo","20","1","27","FWD NA","21","","0.181","","11.564","0","41","23930.334","41","113.969","101.08","19.737","131.20000000000002","0","Celta"
"Adel Silva","21","15","25","FWD-NA","0","","0.119","","11.683","5 Laps","30","15446.157","18","114.088","100.975","22.374","96.0","0","Celta 1.8"
"Arthur/Alexandre","22","16","24","FWD-NA","0","","0.146","","11.829","8 Laps","27","9159.473","27","114.234","100.846","33.958","86.4","0","Sandero RS"
"Márcio","23","5","8","FWD-T","0","","0.214","","12.043","10 Laps","32","20192.716","7","114.448","100.657","18.256","102.4","0","Audi A3"
"Leandro Fernandes","24","6","23","FWD-T","19","","0.790","","12.833","21 Laps","21","12820.096","12","115.238","99.967","18.87","67.2","0","Audi A3 "
"Eduardo Mota","25","17","18","FWD-NA","0","","3.530","","16.363","0 Laps","35","23796.99","12","118.768","96.996","16.943","112.0","0","Gol"
"Liliani Basques","26","18","5","FWD-NA","0","","0.949","","17.312","-16 Laps","51","21101.729","50","119.717","96.227","27.842","163.20000000000002","0","Sandero RS"
"Rafael Buys","27","19","2","FWD-NA","0","","1.728","","19.040","32 Laps","3","4818.339","3","121.445","94.858","7.173","9.600000000000001","0","Jetta Variant"
