"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741977","P607 - Test 1 - Cross Test","Race","2020-10-18 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","477.432","1","477.432","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","1.960","","1.960","1.96","1","479.392","1","479.392","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Joshua Strang","3","3","114","Pro","3","3","1.394","","3.354","3.354","1","480.786","1","480.786","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"lyndon snodgrass","4","1","178","Pro 2","4","1","4.369","","7.723","0","1","485.155","1","485.155","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Liam Draper","5","4","198","Pro","5","4","2.193","","9.916","9.916","1","487.348","1","487.348","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","6","5","127","Pro","6","5","3.420","","13.336","13.336","1","490.768","1","490.768","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ben Nelko","7","2","558","Pro 2","7","2","1.347","","14.683","6.96","1","492.115","1","492.115","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Cole Mattison","8","1","29","Pro-Am","8","1","0.298","","14.981","0","1","492.413","1","492.413","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Jesse Ansley","9","3","328","Pro 2","9","3","4.078","","19.059","11.336","1","496.491","1","496.491","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Joseph Cunningham","10","1","114","Lites A","10","1","1.500","","20.559","0","1","497.991","1","497.991","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"Andrew Matusek","11","1","50","Open A","11","1","5.164","","25.723","0","1","503.155","1","503.155","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Joshua Guffey","12","2","102","Lites A","12","2","1.737","","27.460","6.901","1","504.892","1","504.892","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Hans Neel","13","2","51","Open A","13","2","1.620","","29.080","3.357","1","506.512","1","506.512","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"RJ Cook","14","4","272","Pro 2","14","4","0.069","","29.149","21.426","1","506.581","1","506.581","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Brewer Cawley","15","2","414","Pro-Am","15","2","0.188","","29.337","14.356","1","506.769","1","506.769","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Dalton Seals","16","3","117","Pro-Am","16","3","1.280","","30.617","15.636","1","508.049","1","508.049","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Garyson Smith","17","1","258","Open B","0","","1.079","","31.696","0","1","509.128","1","509.128","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"Zachary Nash","18","4","201","Pro-Am","17","4","2.167","","33.863","18.882","1","511.295","1","511.295","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"michael delosa","19","5","222","Pro-Am","18","5","3.489","","37.352","22.371","1","514.784","1","514.784","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Sam Forrester","20","6","41","Pro-Am","19","6","2.436","","39.788","24.807","1","517.22","1","517.22","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Billy Schlag","21","7","50","Pro-Am","20","7","1.551","","41.339","26.358","1","518.771","1","518.771","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Tyler Palmer","22","3","104","Lites A","21","3","0.608","","41.947","21.388","1","519.379","1","519.379","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"Cade Henderson","23","1","378","Juniors A/B 12-17","0","","3.906","","45.853","0","1","523.285","1","523.285","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Dylan Dela Cruz","24","8","27","Pro-Am","22","8","1.689","","47.542","32.561","1","524.974","1","524.974","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Henry Symanski","25","9","66","Pro-Am","23","9","0.499","","48.041","33.06","1","525.473","1","525.473","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Boggs","26","1","401","25+ A/B","0","","1.555","","49.596","0","1","527.028","1","527.028","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Robby Norwood","27","1","186","Vet A 30+","0","","0.171","","49.767","0","1","527.199","1","527.199","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Grady Faint","28","4","103","Lites A","24","4","0.833","","50.600","30.041","1","528.032","1","528.032","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"CANON KUNEFF","29","5","106","Lites A","0","","1.056","","51.656","31.097","1","529.088","1","529.088","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Trale Henderson","30","6","129","Lites A","0","","0.591","","52.247","31.688","1","529.679","1","529.679","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Bolton Beroth","31","7","105","Lites A","0","","1.376","","53.623","33.064","1","531.055","1","531.055","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Robert Hancock","32","1","301","Lites B","0","","0.171","","53.794","0","1","531.226","1","531.226","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Michael McLean","33","5","254","Pro 2","25","5","0.399","","54.193","46.47","1","531.625","1","531.625","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Andrew Tsakanikas","34","2","170","Vet A 30+","0","","0.322","","54.515","4.748","1","531.947","1","531.947","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"andrew coffey","35","3","56","Open A","26","3","0.503","","55.018","29.295","1","532.45","1","532.45","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"rachael archer","36","1","650","Women's Pro","27","1","0.281","","55.299","0","1","532.731","1","532.731","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Addison Kramer","37","2","420","25+ A/B","0","","0.391","","55.690","6.094","1","533.122","1","533.122","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Preston Barngrover","38","2","308","Lites B","0","","1.741","","57.431","3.637","1","534.863","1","534.863","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Dawson Nixon","39","2","256","Open B","0","","1.441","","58.872","27.176","1","536.304","1","536.304","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Eli Childers","40","4","54","Open A","28","4","0.452","","59.324","33.601","1","536.756","1","536.756","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Andy Snellings","41","3","151","Vet A 30+","0","","4.374","","1:03.698","13.931","1","541.13","1","541.13","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Dylan Coen","42","3","297","Open B","0","","1.833","","1:05.531","33.835","1","542.963","1","542.963","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Cody Jeffers","43","3","403","25+ A/B","0","","0.322","","1:05.853","16.257","1","543.285","1","543.285","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Gabe Holland","44","1","723","Juniors C 12-17","0","","0.508","","1:06.361","0","1","543.793","1","543.793","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Drew Callaway","45","4","251","Open B","0","","1.416","","1:07.777","36.081","1","545.209","1","545.209","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Tyler Trammell","46","4","406","25+ A/B","0","","0.030","","1:07.807","18.211","1","545.239","1","545.239","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Gatlin Welborn","47","8","100","Lites A","0","","1.147","","1:08.954","48.395","1","546.386","1","546.386","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Adam Froman","48","4","150","Vet A 30+","0","","0.943","","1:09.897","20.13","1","547.329","1","547.329","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"John Mcgehee","49","5","253","Open B","0","","0.107","","1:10.004","38.308","1","547.436","1","547.436","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Tevin McSwain","50","3","304","Lites B","0","","2.869","","1:12.873","19.079","1","550.305","1","550.305","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Andrew Segars","51","1","663","Schoolboy","0","","0.513","","1:13.386","0","1","550.818","1","550.818","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Hunter Barron","52","6","299","Open B","0","","0.944","","1:14.330","42.634","1","551.762","1","551.762","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Ty Callaway","53","4","315","Lites B","0","","0.382","","1:14.712","20.918","1","552.144","1","552.144","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Bradley Chapman","54","5","419","25+ A/B","0","","2.417","","1:17.129","27.533","1","554.561","1","554.561","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"robert hnath","55","1","214","40+ A","0","","0.640","","1:17.769","0","1","555.201","1","555.201","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Patrick Tucker","56","5","65","Open A","29","5","0.713","","1:18.482","52.759","1","555.914","1","555.914","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"A.W. DeMott","57","2","204","40+ A","0","","0.041","","1:18.523","0.754","1","555.955","1","555.955","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Jet Jarrard","58","2","718","Juniors C 12-17","0","","0.074","","1:18.597","12.236","1","556.029","1","556.029","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Michael Tsakanikas","59","3","205","40+ A","0","","4.291","","1:22.888","5.119","1","560.32","1","560.32","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Nick Berrier","60","5","300","Lites B","0","","1.162","","1:24.050","30.256","1","561.482","1","561.482","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Wyatt Ford","61","7","250","Open B","0","","0.137","","1:24.187","52.491","1","561.619","1","561.619","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Michael Horwatt JR.","62","3","706","Juniors C 12-17","0","","0.596","","1:24.783","18.422","1","562.215","1","562.215","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Trent Wood","63","4","702","Juniors C 12-17","0","","0.938","","1:25.721","19.36","1","563.153","1","563.153","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Billy Adkins","64","1","363","50+ A","0","","1.000","","1:26.721","0","1","564.153","1","564.153","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Johnny Babitz","65","6","328","Lites B","0","","0.391","","1:27.112","33.318","1","564.544","1","564.544","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Gregg Smith","66","4","202","40+ A","0","","0.535","","1:27.647","9.878","1","565.079","1","565.079","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Tyler Toms","67","5","704","Juniors C 12-17","0","","1.396","","1:29.043","22.682","1","566.475","1","566.475","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Scott Donaldson","68","7","303","Lites B","0","","0.313","","1:29.356","35.562","1","566.788","1","566.788","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Nat Wilder","69","2","355","50+ A","0","","0.260","","1:29.616","2.895","1","567.048","1","567.048","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Steve McSwain","70","5","201","40+ A","0","","0.963","","1:30.579","12.81","1","568.011","1","568.011","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Donald.  DJ Carawan","71","8","331","Lites B","0","","0.172","","1:30.751","36.957","1","568.183","1","568.183","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Chris Lamb","72","1","458","Vet B 30+","0","","0.349","","1:31.100","0","1","568.532","1","568.532","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"Bristen Havird","73","8","259","Open B","0","","0.444","","1:31.544","59.848","1","568.976","1","568.976","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"Alex Metz","74","9","122","Lites A","0","","0.384","","1:31.928","1:11.369","1","569.36","1","569.36","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Bentley Fraley","75","2","385","Juniors A/B 12-17","0","","2.327","","1:34.255","48.402","1","571.687","1","571.687","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Cody Litz","76","2","454","Vet B 30+","0","","0.487","","1:34.742","3.642","1","572.174","1","572.174","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Drew Thomas","77","1","652","Lites C","0","","1.143","","1:35.885","0","1","573.317","1","573.317","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Kaden Childers","78","6","703","Juniors C 12-17","0","","1.197","","1:37.082","30.721","1","574.514","1","574.514","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Joe Barr","79","3","451","Vet B 30+","0","","1.853","","1:38.935","7.835","1","576.367","1","576.367","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"Austin Metz","80","9","252","Open B","0","","0.826","","1:39.761","1:08.065","1","577.193","1","577.193","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"James Ritter","81","4","452","Vet B 30+","0","","0.785","","1:40.546","9.446","1","577.978","1","577.978","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Cody Smith","82","10","254","Open B","0","","1.152","","1:41.698","1:10.002","1","579.13","1","579.13","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Davis Vasilato","83","9","316","Lites B","0","","3.505","","1:45.203","51.409","1","582.635","1","582.635","0.0","0.0","0.0","0","GA","Metter","Kawasaki","250","2001","3198701"
"Andrew Williams","84","3","356","50+ A","0","","0.448","","1:45.651","18.93","1","583.083","1","583.083","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Avery Fraley","85","1","602","Open C","0","","1.548","","1:47.199","0","1","584.631","1","584.631","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Nick heisler","86","2","658","Lites C","0","","0.137","","1:47.336","11.451","1","584.768","1","584.768","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"THOMAS allan","87","10","302","Lites B","0","","0.410","","1:47.746","53.952","1","585.178","1","585.178","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Bill Edenfield","88","1","504","40+ B","0","","3.552","","1:51.298","0","1","588.73","1","588.73","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Landon Hamilton","89","7","722","Juniors C 12-17","0","","0.275","","1:51.573","45.212","1","589.005","1","589.005","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Tommy Gardner","90","2","612","Open C","0","","0.376","","1:51.949","4.75","1","589.381","1","589.381","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","225668128"
"Owen Brown","91","11","314","Lites B","0","","0.062","","1:52.011","58.217","1","589.443","1","589.443","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Russell Anderson","92","3","657","Lites C","0","","0.863","","1:52.874","16.989","1","590.306","1","590.306","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Bryce Hinton","93","6","404","25+ A/B","0","","1.167","","1:54.041","1:04.445","1","591.473","1","591.473","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"Noah Tankersley","94","6","58","Open A","30","6","1.134","","1:55.175","1:29.452","1","592.607","1","592.607","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"Sam Murphy","95","4","654","Lites C","0","","0.867","","1:56.042","20.157","1","593.474","1","593.474","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Nick Cafasso","96","6","211","40+ A","0","","1.744","","1:57.786","40.017","1","595.218","1","595.218","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Rob Kramer","97","1","554","50+ B","0","","4.287","","2:02.073","0","1","599.505","1","599.505","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Bo Hamlett","98","4","362","50+ A","0","","0.095","","2:02.168","35.447","1","599.6","1","599.6","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Michael Horwatt","99","2","502","40+ B","0","","0.248","","2:02.416","11.118","1","599.848","1","599.848","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Jack Bryant","100","12","312","Lites B","0","","0.762","","2:03.178","1:09.384","1","600.61","1","600.61","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Alli Phillips","101","2","7","Women's Pro","31","2","3.447","","2:06.625","1:11.326","1","604.057","1","604.057","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Bob Bergman","102","5","357","50+ A","0","","0.811","","2:07.436","40.715","1","604.868","1","604.868","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Tim Williams","103","7","210","40+ A","0","","1.052","","2:08.488","50.719","1","605.92","1","605.92","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Rob Surface","104","6","366","50+ A","0","","0.588","","2:09.076","42.355","1","606.508","1","606.508","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Cameron Jarrett","105","1","755","Vet C 30+","0","","0.433","","2:09.509","0","1","606.941","1","606.941","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Raymie Segars","106","5","650","Lites C","0","","6.938","","2:16.447","40.562","1","613.879","1","613.879","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Justin Clark","107","2","752","Vet C 30+","0","","0.497","","2:16.944","7.435","1","614.376","1","614.376","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Samantha Fisher","108","3","54","Women's Pro","32","3","2.123","","2:19.067","1:23.768","1","616.499","1","616.499","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Annie Bean","109","1","956","Women's Amateur","0","","1.532","","2:20.599","0","1","618.031","1","618.031","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"JEff Harms","110","2","550","50+ B","0","","0.841","","2:21.440","19.367","1","618.872","1","618.872","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Bobby Pearson","111","1","912","60+","0","","0.679","","2:22.119","0","1","619.551","1","619.551","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Glen Chase","112","3","557","50+ B","0","","2.045","","2:24.164","22.091","1","621.596","1","621.596","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"Ryan Harms","113","6","653","Lites C","0","","2.136","","2:26.300","50.415","1","623.732","1","623.732","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"James Lambert","114","4","558","50+ B","0","","1.157","","2:27.457","25.384","1","624.889","1","624.889","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Wylie Ford","115","3","600","Open C","0","","2.693","","2:30.150","42.951","1","627.582","1","627.582","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Matthew Berry","116","4","601","Open C","0","","0.523","","2:30.673","43.474","1","628.105","1","628.105","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"Myron Stambaugh","117","1","818","40+ C","0","","2.688","","2:33.361","0","1","630.793","1","630.793","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Cam Kasten","118","8","712","Juniors C 12-17","0","","1.370","","2:34.731","1:28.37","1","632.163","1","632.163","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"Corbin Chase","119","7","660","Lites C","0","","2.318","","2:37.049","1:01.164","1","634.481","1","634.481","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
"Nick Rupert II","120","2","804","40+ C","0","","0.950","","2:37.999","4.638","1","635.431","1","635.431","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Jeff Scott","121","2","904","60+","0","","0.476","","2:38.475","16.356","1","635.907","1","635.907","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Billy Brown","122","3","750","Vet C 30+","0","","0.013","","2:38.488","28.979","1","635.92","1","635.92","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Tyler Moseley","123","4","763","Vet C 30+","0","","2.075","","2:40.563","31.054","1","637.995","1","637.995","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"Lexie Babitz","124","2","954","Women's Amateur","0","","0.309","","2:40.872","20.273","1","638.304","1","638.304","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Tucker Martin","125","8","666","Lites C","0","","2.173","","2:43.045","1:07.16","1","640.477","1","640.477","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Rusty Blower","126","3","805","40+ C","0","","0.199","","2:43.244","9.883","1","640.676","1","640.676","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Michael Anderson","127","5","567","50+ B","0","","0.406","","2:43.650","41.577","1","641.082","1","641.082","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Alexis Phillips","128","3","7","Women's Amateur","0","","0.953","","2:44.603","24.004","1","642.035","1","642.035","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Jason Hackworth","129","4","813","40+ C","0","","1.495","","2:46.098","12.737","1","643.53","1","643.53","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Chris Doran","130","7","354","50+ A","0","","0.338","","2:46.436","1:19.715","1","643.868","1","643.868","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"David Vasilatos","131","3","902","60+","0","","2.553","","2:48.989","26.87","1","646.421","1","646.421","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Tim Nash","132","1","850","50+ C","0","","0.565","","2:49.554","0","1","646.986","1","646.986","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Tracy Wallace","133","2","859","50+ C","0","","2.834","","2:52.388","2.834","1","649.82","1","649.82","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Chris Webster","134","5","826","40+ C","0","","0.368","","2:52.756","19.395","1","650.188","1","650.188","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"David Murphy","135","6","556","50+ B","0","","0.524","","2:53.280","51.207","1","650.712","1","650.712","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Fabian Dressler","136","4","900","60+","0","","2.448","","2:55.728","33.609","1","653.16","1","653.16","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jonathan Allen","137","6","806","40+ C","0","","0.149","","2:55.877","22.516","1","653.309","1","653.309","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Kelly Neel","138","1","981","Women's Novice","0","","1.894","","2:57.771","0","1","655.203","1","655.203","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jaxson Coates","139","9","661","Lites C","0","","3.339","","3:01.110","1:25.225","1","658.542","1","658.542","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"mark buchanan","140","3","853","50+ C","0","","0.494","","3:01.604","12.05","1","659.036","1","659.036","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Bill Faint","141","7","553","50+ B","0","","0.264","","3:01.868","59.795","1","659.3","1","659.3","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Ryan Kennedy","142","5","617","Open C","0","","0.043","","3:01.911","1:14.712","1","659.343","1","659.343","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Timothy Anderson","143","5","903","60+","0","","0.423","","3:02.334","40.215","1","659.766","1","659.766","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"John Blackmon","144","4","856","50+ C","0","","0.285","","3:02.619","13.065","1","660.051","1","660.051","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Rusty Easter","145","5","863","50+ C","0","","0.173","","3:02.792","13.238","1","660.224","1","660.224","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Grant Ferreira","146","8","360","50+ A","0","","0.244","","3:03.036","1:36.315","1","660.468","1","660.468","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Randy Kasten","147","8","566","50+ B","0","","0.973","","3:04.009","1:01.936","1","661.441","1","661.441","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"Shane Barton","148","7","808","40+ C","0","","1.055","","3:05.064","31.703","1","662.496","1","662.496","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
