"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741960","P605 - Test 5 - Cross Test","Race","2020-10-17 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","479.623","1","479.623","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","2","2","1","Pro","2","2","0.173","","0.173","0.173","1","479.796","1","479.796","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","3","3","114","Pro","3","3","0.655","","0.828","0.828","1","480.451","1","480.451","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"lyndon snodgrass","4","1","178","Pro 2","4","1","3.773","","4.601","0","1","484.224","1","484.224","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Ben Nelko","5","2","558","Pro 2","5","2","2.307","","6.908","2.307","1","486.531","1","486.531","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Liam Draper","6","4","198","Pro","6","4","1.445","","8.353","8.353","1","487.976","1","487.976","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","7","5","127","Pro","7","5","0.757","","9.110","9.11","1","488.733","1","488.733","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Cole Mattison","8","1","29","Pro-Am","8","1","3.529","","12.639","0","1","492.262","1","492.262","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Jesse Ansley","9","3","328","Pro 2","9","3","2.996","","15.635","11.034","1","495.258","1","495.258","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Joseph Cunningham","10","1","114","Lites A","0","","6.482","","22.117","0","1","501.74","1","501.74","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"Andrew Matusek","11","1","50","Open A","10","1","0.121","","22.238","0","1","501.861","1","501.861","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Garyson Smith","12","1","258","Open B","0","","6.167","","28.405","0","1","508.028","1","508.028","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"RJ Cook","13","4","272","Pro 2","11","4","1.184","","29.589","24.988","1","509.212","1","509.212","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Brewer Cawley","14","2","414","Pro-Am","12","2","0.241","","29.830","17.191","1","509.453","1","509.453","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Joshua Guffey","15","2","102","Lites A","0","","0.447","","30.277","8.16","1","509.9","1","509.9","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Dalton Seals","16","3","117","Pro-Am","13","3","0.282","","30.559","17.92","1","510.182","1","510.182","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Hans Neel","17","2","51","Open A","14","2","1.053","","31.612","9.374","1","511.235","1","511.235","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Tyler Palmer","18","3","104","Lites A","0","","1.359","","32.971","10.854","1","512.594","1","512.594","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"Zachary Nash","19","4","201","Pro-Am","15","4","0.076","","33.047","20.408","1","512.67","1","512.67","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Billy Schlag","20","5","50","Pro-Am","16","5","2.566","","35.613","22.974","1","515.236","1","515.236","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Henry Symanski","21","6","66","Pro-Am","17","6","1.318","","36.931","24.292","1","516.554","1","516.554","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"michael delosa","22","7","222","Pro-Am","18","7","0.017","","36.948","24.309","1","516.571","1","516.571","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"CANON KUNEFF","23","4","106","Lites A","0","","3.487","","40.435","18.318","1","520.058","1","520.058","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Sam Forrester","24","8","41","Pro-Am","19","8","0.613","","41.048","28.409","1","520.671","1","520.671","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Addison Kramer","25","1","420","25+ A/B","0","","0.234","","41.282","0","1","520.905","1","520.905","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Grady Faint","26","5","103","Lites A","0","","0.468","","41.750","19.633","1","521.373","1","521.373","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Cade Henderson","27","1","378","Juniors A/B 12-17","0","","1.313","","43.063","0","1","522.686","1","522.686","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"andrew coffey","28","3","56","Open A","0","","1.086","","44.149","21.911","1","523.772","1","523.772","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Andrew Tsakanikas","29","1","170","Vet A 30+","0","","0.154","","44.303","0","1","523.926","1","523.926","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Andrew Boggs","30","2","401","25+ A/B","0","","0.722","","45.025","3.743","1","524.648","1","524.648","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Robby Norwood","31","2","186","Vet A 30+","0","","1.214","","46.239","1.936","1","525.862","1","525.862","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Bolton Beroth","32","6","105","Lites A","0","","0.808","","47.047","24.93","1","526.67","1","526.67","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Eli Childers","33","4","54","Open A","20","3","1.192","","48.239","26.001","1","527.862","1","527.862","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Andy Snellings","34","3","151","Vet A 30+","0","","1.284","","49.523","5.22","1","529.146","1","529.146","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"rachael archer","35","1","650","Women's Pro","21","1","1.886","","51.409","0","1","531.032","1","531.032","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Michael McLean","36","5","254","Pro 2","22","5","0.315","","51.724","47.123","1","531.347","1","531.347","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Adam Froman","37","4","150","Vet A 30+","0","","1.776","","53.500","9.197","1","533.123","1","533.123","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Dylan Coen","38","2","297","Open B","0","","3.531","","57.031","28.626","1","536.654","1","536.654","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Gatlin Welborn","39","7","100","Lites A","0","","0.120","","57.151","35.034","1","536.774","1","536.774","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Tyler Trammell","40","3","406","25+ A/B","0","","0.194","","57.345","16.063","1","536.968","1","536.968","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Brian Johnson","41","1","206","40+ A","0","","0.996","","58.341","0","1","537.964","1","537.964","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Robert Hancock","42","1","301","Lites B","0","","0.373","","58.714","0","1","538.337","1","538.337","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Drew Callaway","43","3","251","Open B","0","","0.236","","58.950","30.545","1","538.573","1","538.573","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Dylan Dela Cruz","44","9","27","Pro-Am","23","9","1.945","","1:00.895","48.256","1","540.518","1","540.518","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Dawson Nixon","45","4","256","Open B","0","","1.856","","1:02.751","34.346","1","542.374","1","542.374","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Trale Henderson","46","8","129","Lites A","0","","0.531","","1:03.282","41.165","1","542.905","1","542.905","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Cody Jeffers","47","4","403","25+ A/B","0","","0.794","","1:04.076","22.794","1","543.699","1","543.699","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Tevin McSwain","48","2","304","Lites B","0","","3.491","","1:07.567","8.853","1","547.19","1","547.19","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Gabe Holland","49","1","723","Juniors C 12-17","0","","0.017","","1:07.584","0","1","547.207","1","547.207","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Bradley Chapman","50","5","419","25+ A/B","0","","0.544","","1:08.128","26.846","1","547.751","1","547.751","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Ty Callaway","51","3","315","Lites B","0","","1.721","","1:09.849","11.135","1","549.472","1","549.472","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"robert hnath","52","2","214","40+ A","0","","0.244","","1:10.093","11.752","1","549.716","1","549.716","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"A.W. DeMott","53","3","204","40+ A","0","","0.389","","1:10.482","12.141","1","550.105","1","550.105","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"John Mcgehee","54","5","253","Open B","0","","1.725","","1:12.207","43.802","1","551.83","1","551.83","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Hunter Barron","55","6","299","Open B","0","","0.898","","1:13.105","44.7","1","552.728","1","552.728","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Wyatt Ford","56","7","250","Open B","0","","0.452","","1:13.557","45.152","1","553.18","1","553.18","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Preston Barngrover","57","4","308","Lites B","0","","0.090","","1:13.647","14.933","1","553.27","1","553.27","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Alex Metz","58","9","122","Lites A","0","","3.990","","1:17.637","55.52","1","557.26","1","557.26","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Billy Adkins","59","1","363","50+ A","0","","1.384","","1:19.021","0","1","558.644","1","558.644","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Trent Wood","60","2","702","Juniors C 12-17","0","","1.036","","1:20.057","12.473","1","559.68","1","559.68","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Michael Tsakanikas","61","4","205","40+ A","0","","0.637","","1:20.694","22.353","1","560.317","1","560.317","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Nat Wilder","62","2","355","50+ A","0","","0.630","","1:21.324","2.303","1","560.947","1","560.947","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Jet Jarrard","63","3","718","Juniors C 12-17","0","","0.253","","1:21.577","13.993","1","561.2","1","561.2","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Nick Berrier","64","5","300","Lites B","0","","0.462","","1:22.039","23.325","1","561.662","1","561.662","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Tyler Toms","65","4","704","Juniors C 12-17","0","","0.411","","1:22.450","14.866","1","562.073","1","562.073","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Johnny Babitz","66","6","328","Lites B","0","","0.710","","1:23.160","24.446","1","562.783","1","562.783","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Chris Lamb","67","1","458","Vet B 30+","0","","0.485","","1:23.645","0","1","563.268","1","563.268","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"Scott Donaldson","68","7","303","Lites B","0","","0.417","","1:24.062","25.348","1","563.685","1","563.685","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"THOMAS allan","69","8","302","Lites B","0","","1.435","","1:25.497","26.783","1","565.12","1","565.12","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Prestin Raines","70","1","959","Women's Amateur","0","","1.058","","1:26.555","0","1","566.178","1","566.178","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Patrick Tucker","71","2","113","Juniors A/B 12-17","0","","0.547","","1:27.102","44.039","1","566.725","1","566.725","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Michael Horwatt JR.","72","5","706","Juniors C 12-17","0","","1.129","","1:28.231","20.647","1","567.854","1","567.854","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Gregg Smith","73","5","202","40+ A","0","","0.061","","1:28.292","29.951","1","567.915","1","567.915","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Bristen Havird","74","8","259","Open B","0","","4.414","","1:32.706","1:04.301","1","572.329","1","572.329","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"Bentley Fraley","75","3","385","Juniors A/B 12-17","0","","1.088","","1:33.794","50.731","1","573.417","1","573.417","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Austin Metz","76","9","252","Open B","0","","3.704","","1:37.498","1:09.093","1","577.121","1","577.121","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Kaden Childers","77","6","703","Juniors C 12-17","0","","0.827","","1:38.325","30.741","1","577.948","1","577.948","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Joe Barr","78","2","451","Vet B 30+","0","","1.004","","1:39.329","15.684","1","578.952","1","578.952","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"Rivers Morris","79","7","714","Juniors C 12-17","0","","1.579","","1:40.908","33.324","1","580.531","1","580.531","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Drew Thomas","80","1","652","Lites C","0","","0.007","","1:40.915","0","1","580.538","1","580.538","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Cody Smith","81","10","254","Open B","0","","0.824","","1:41.739","1:13.334","1","581.362","1","581.362","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Owen Brown","82","9","314","Lites B","0","","0.176","","1:41.915","43.201","1","581.538","1","581.538","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Rob Surface","83","3","366","50+ A","0","","0.728","","1:42.643","23.622","1","582.266","1","582.266","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Noah Tankersley","84","5","58","Open A","0","","0.507","","1:43.150","1:20.912","1","582.773","1","582.773","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"Alli Phillips","85","2","7","Women's Pro","24","2","0.676","","1:43.826","52.417","1","583.449","1","583.449","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Andrew Williams","86","4","356","50+ A","0","","1.191","","1:45.017","25.996","1","584.64","1","584.64","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Bryce Hinton","87","6","404","25+ A/B","0","","0.742","","1:45.759","1:04.477","1","585.382","1","585.382","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"Nick heisler","88","2","658","Lites C","0","","1.153","","1:46.912","5.997","1","586.535","1","586.535","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"James Ritter","89","3","452","Vet B 30+","0","","1.403","","1:48.315","24.67","1","587.938","1","587.938","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Andrew Segars","90","1","664","Schoolboy","0","","2.499","","1:50.814","0","1","590.437","1","590.437","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Rob Kramer","91","1","554","50+ B","0","","1.023","","1:51.837","0","1","591.46","1","591.46","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Bo Hamlett","92","5","362","50+ A","0","","1.309","","1:53.146","34.125","1","592.769","1","592.769","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Tim Williams","93","6","210","40+ A","0","","0.155","","1:53.301","54.96","1","592.924","1","592.924","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Jack Bryant","94","10","312","Lites B","0","","0.239","","1:53.540","54.826","1","593.163","1","593.163","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Bill Edenfield","95","1","504","40+ B","0","","0.695","","1:54.235","0","1","593.858","1","593.858","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Avery Fraley","96","1","602","Open C","0","","0.295","","1:54.530","0","1","594.153","1","594.153","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Michael Horwatt","97","2","502","40+ B","0","","1.692","","1:56.222","1.987","1","595.845","1","595.845","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Bobby Pearson","98","1","912","60+","0","","1.049","","1:57.271","0","1","596.894","1","596.894","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Ryan Harms","99","3","653","Lites C","0","","0.898","","1:58.169","17.254","1","597.792","1","597.792","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Bob Bergman","100","6","357","50+ A","0","","1.341","","1:59.510","40.489","1","599.133","1","599.133","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Sam Murphy","101","4","654","Lites C","0","","1.143","","2:00.653","19.738","1","600.276","1","600.276","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Russell Anderson","102","5","657","Lites C","0","","2.619","","2:03.272","22.357","1","602.895","1","602.895","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Nick Cafasso","103","7","211","40+ A","0","","1.035","","2:04.307","1:05.966","1","603.93","1","603.93","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Annie Bean","104","2","956","Women's Amateur","0","","0.193","","2:04.500","37.945","1","604.123","1","604.123","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"James Lambert","105","2","558","50+ B","0","","7.479","","2:11.979","20.142","1","611.602","1","611.602","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Cody Litz","106","4","454","Vet B 30+","0","","5.846","","2:17.825","54.18","1","617.448","1","617.448","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Cameron Jarrett","107","1","755","Vet C 30+","0","","0.370","","2:18.195","0","1","617.818","1","617.818","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Samantha Fisher","108","3","54","Women's Pro","0","","0.804","","2:18.999","1:27.59","1","618.622","1","618.622","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Billy Brown","109","2","750","Vet C 30+","0","","0.169","","2:19.168","0.973","1","618.791","1","618.791","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Landon Hamilton","110","8","722","Juniors C 12-17","0","","0.852","","2:20.020","1:12.436","1","619.643","1","619.643","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Justin Clark","111","3","752","Vet C 30+","0","","0.302","","2:20.322","2.127","1","619.945","1","619.945","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Matthew Berry","112","2","601","Open C","0","","0.963","","2:21.285","26.755","1","620.908","1","620.908","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"JEff Harms","113","3","550","50+ B","0","","0.606","","2:21.891","30.054","1","621.514","1","621.514","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Wylie Ford","114","3","600","Open C","0","","2.881","","2:24.772","30.242","1","624.395","1","624.395","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Raymie Segars","115","6","650","Lites C","0","","0.330","","2:25.102","44.187","1","624.725","1","624.725","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Karl Martin","116","4","609","Open C","0","","0.563","","2:25.665","31.135","1","625.288","1","625.288","0.0","0.0","0.0","0","CT","Niantic","Husqvarna","250","1997","5344","251244"
"Alexis Phillips","117","3","7","Women's Amateur","0","","5.084","","2:30.749","1:04.194","1","630.372","1","630.372","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Glen Chase","118","4","557","50+ B","0","","3.048","","2:33.797","41.96","1","633.42","1","633.42","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"Tyler Moseley","119","4","763","Vet C 30+","0","","0.852","","2:34.649","16.454","1","634.272","1","634.272","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"Corbin Chase","120","7","660","Lites C","0","","0.334","","2:34.983","54.068","1","634.606","1","634.606","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
"Rusty Blower","121","1","805","40+ C","0","","0.014","","2:34.997","0","1","634.62","1","634.62","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Myron Stambaugh","122","2","818","40+ C","0","","1.760","","2:36.757","1.76","1","636.38","1","636.38","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Jeff Scott","123","2","904","60+","0","","0.376","","2:37.133","39.862","1","636.756","1","636.756","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Fabian Dressler","124","3","900","60+","0","","1.787","","2:38.920","41.649","1","638.543","1","638.543","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Nick Rupert II","125","3","804","40+ C","0","","1.369","","2:40.289","5.292","1","639.912","1","639.912","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Kelly Neel","126","1","981","Women's Novice","0","","2.354","","2:42.643","0","1","642.266","1","642.266","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Randy Waugh","127","3","503","40+ B","0","","0.376","","2:43.019","48.784","1","642.642","1","642.642","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Bill Faint","128","5","553","50+ B","0","","2.391","","2:45.410","53.573","1","645.033","1","645.033","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Tim Nash","129","1","850","50+ C","0","","1.078","","2:46.488","0","1","646.111","1","646.111","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Timothy Anderson","130","4","903","60+","0","","0.958","","2:47.446","50.175","1","647.069","1","647.069","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Michael Anderson","131","6","567","50+ B","0","","0.414","","2:47.860","56.023","1","647.483","1","647.483","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Chris Doran","132","7","354","50+ A","0","","1.893","","2:49.753","1:30.732","1","649.376","1","649.376","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Ben Tompkins","133","8","655","Lites C","0","","0.209","","2:49.962","1:09.047","1","649.585","1","649.585","0.0","0.0","0.0","0","SC","Seneca","Husqvarna","125","1998","5357","0"
"Rusty Easter","134","2","863","50+ C","0","","0.737","","2:50.699","4.211","1","650.322","1","650.322","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Jason Hackworth","135","4","813","40+ C","0","","0.462","","2:51.161","16.164","1","650.784","1","650.784","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Lexie Babitz","136","4","954","Women's Amateur","0","","0.842","","2:52.003","1:25.448","1","651.626","1","651.626","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Cam Kasten","137","9","712","Juniors C 12-17","0","","0.126","","2:52.129","1:44.545","1","651.752","1","651.752","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"mark buchanan","138","3","853","50+ C","0","","0.952","","2:53.081","6.593","1","652.704","1","652.704","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Tucker Martin","139","9","666","Lites C","0","","1.013","","2:54.094","1:13.179","1","653.717","1","653.717","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Howard Land","140","5","605","Open C","0","","4.425","","2:58.519","1:03.989","1","658.142","1","658.142","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Grant Ferreira","141","8","360","50+ A","0","","0.031","","2:58.550","1:39.529","1","658.173","1","658.173","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Jonathan Allen","142","5","806","40+ C","0","","1.363","","2:59.913","24.916","1","659.536","1","659.536","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Randy Kasten","143","7","566","50+ B","0","","3.001","","3:02.914","1:11.077","1","662.537","1","662.537","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"John Blackmon","144","4","856","50+ C","0","","1.505","","3:04.419","17.931","1","664.042","1","664.042","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Larry Ferguson","145","5","854","50+ C","0","","2.430","","3:06.849","20.361","1","666.472","1","666.472","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"David Murphy","146","8","556","50+ B","0","","0.440","","3:07.289","1:15.452","1","666.912","1","666.912","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Andrew Doppel","147","6","618","Open C","0","","0.102","","3:07.391","1:12.861","1","667.014","1","667.014","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Moses Quinones","148","5","907","60+","0","","0.572","","3:07.963","1:10.692","1","667.586","1","667.586","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
