"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741958","P603 - Test 3 - Cross Test","Race","2020-10-17 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","1","1","","","","0","1","482.84","1","482.84","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","1","Pro","2","2","1.037","","1.037","1.037","1","483.877","1","483.877","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"lyndon snodgrass","3","1","178","Pro 2","3","1","3.330","","4.367","0","1","487.207","1","487.207","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Ben Nelko","4","2","558","Pro 2","4","2","1.048","","5.415","1.048","1","488.255","1","488.255","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Liam Draper","5","3","198","Pro","5","3","1.500","","6.915","6.915","1","489.755","1","489.755","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","6","4","127","Pro","6","4","0.473","","7.388","7.388","1","490.228","1","490.228","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","7","3","328","Pro 2","7","3","1.647","","9.035","4.668","1","491.875","1","491.875","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Cole Mattison","8","1","29","Pro-Am","8","1","1.717","","10.752","0","1","493.592","1","493.592","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Layne Michael","9","5","523","Pro","9","5","1.756","","12.508","12.508","1","495.348","1","495.348","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Joseph Cunningham","10","1","114","Lites A","10","1","8.334","","20.842","0","1","503.682","1","503.682","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"Hans Neel","11","1","51","Open A","11","1","0.703","","21.545","0","1","504.385","1","504.385","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"RJ Cook","12","4","272","Pro 2","12","4","1.565","","23.110","18.743","1","505.95","1","505.95","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Brewer Cawley","13","2","414","Pro-Am","13","2","0.476","","23.586","12.834","1","506.426","1","506.426","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Joshua Guffey","14","2","102","Lites A","14","2","0.731","","24.317","3.475","1","507.157","1","507.157","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"michael delosa","15","3","222","Pro-Am","15","3","2.989","","27.306","16.554","1","510.146","1","510.146","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Andrew Matusek","16","2","50","Open A","16","2","0.541","","27.847","6.302","1","510.687","1","510.687","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Grady Faint","17","3","103","Lites A","17","3","2.101","","29.948","9.106","1","512.788","1","512.788","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Garyson Smith","18","1","258","Open B","0","","0.722","","30.670","0","1","513.51","1","513.51","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"Billy Schlag","19","4","50","Pro-Am","18","4","0.875","","31.545","20.793","1","514.385","1","514.385","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Zachary Nash","20","5","201","Pro-Am","19","5","0.440","","31.985","21.233","1","514.825","1","514.825","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Tyler Palmer","21","4","104","Lites A","20","4","1.099","","33.084","12.242","1","515.924","1","515.924","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"CANON KUNEFF","22","5","106","Lites A","21","5","2.612","","35.696","14.854","1","518.536","1","518.536","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Cade Henderson","23","1","378","Juniors A/B 12-17","0","","1.476","","37.172","0","1","520.012","1","520.012","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Dalton Seals","24","6","117","Pro-Am","22","6","0.708","","37.880","27.128","1","520.72","1","520.72","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Henry Symanski","25","7","66","Pro-Am","23","7","0.285","","38.165","27.413","1","521.005","1","521.005","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Tsakanikas","26","1","170","Vet A 30+","0","","0.818","","38.983","0","1","521.823","1","521.823","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Sam Forrester","27","8","41","Pro-Am","24","8","2.071","","41.054","30.302","1","523.894","1","523.894","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Addison Kramer","28","1","420","25+ A/B","0","","0.208","","41.262","0","1","524.102","1","524.102","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Dylan Dela Cruz","29","9","27","Pro-Am","25","9","1.870","","43.132","32.38","1","525.972","1","525.972","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Robby Norwood","30","2","186","Vet A 30+","26","1","0.415","","43.547","4.564","1","526.387","1","526.387","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Andrew Boggs","31","2","401","25+ A/B","0","","3.037","","46.584","5.322","1","529.424","1","529.424","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"andrew coffey","32","3","56","Open A","27","3","0.417","","47.001","25.456","1","529.841","1","529.841","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Bolton Beroth","33","6","105","Lites A","28","6","0.445","","47.446","26.604","1","530.286","1","530.286","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Trale Henderson","34","7","129","Lites A","29","7","0.114","","47.560","26.718","1","530.4","1","530.4","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Andy Snellings","35","3","151","Vet A 30+","0","","0.227","","47.787","8.804","1","530.627","1","530.627","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Eli Childers","36","4","54","Open A","30","4","0.356","","48.143","26.598","1","530.983","1","530.983","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Riley Johnson","37","10","142","Pro-Am","31","10","0.574","","48.717","37.965","1","531.557","1","531.557","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Robert Hancock","38","1","301","Lites B","0","","1.849","","50.566","0","1","533.406","1","533.406","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Michael McLean","39","5","254","Pro 2","32","5","0.172","","50.738","46.371","1","533.578","1","533.578","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dylan Coen","40","2","297","Open B","0","","0.397","","51.135","20.465","1","533.975","1","533.975","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Gatlin Welborn","41","8","100","Lites A","33","8","5.028","","56.163","35.321","1","539.003","1","539.003","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"rachael archer","42","1","650","Women's Pro","34","1","0.189","","56.352","0","1","539.192","1","539.192","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Preston Barngrover","43","2","308","Lites B","0","","1.304","","57.656","7.09","1","540.496","1","540.496","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Tyler Trammell","44","3","406","25+ A/B","0","","0.254","","57.910","16.648","1","540.75","1","540.75","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Dawson Nixon","45","3","256","Open B","0","","0.357","","58.267","27.597","1","541.107","1","541.107","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Drew Callaway","46","4","251","Open B","0","","1.412","","59.679","29.009","1","542.519","1","542.519","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Cody Jeffers","47","4","403","25+ A/B","0","","0.563","","1:00.242","18.98","1","543.082","1","543.082","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Adam Froman","48","4","150","Vet A 30+","0","","0.065","","1:00.307","21.324","1","543.147","1","543.147","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"John Mcgehee","49","5","253","Open B","0","","1.413","","1:01.720","31.05","1","544.56","1","544.56","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Gabe Holland","50","1","723","Juniors C 12-17","0","","0.170","","1:01.890","0","1","544.73","1","544.73","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Brian Johnson","51","1","206","40+ A","0","","1.318","","1:03.208","0","1","546.048","1","546.048","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"robert hnath","52","2","214","40+ A","0","","1.395","","1:04.603","1.395","1","547.443","1","547.443","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Nick Berrier","53","3","300","Lites B","0","","6.733","","1:11.336","20.77","1","554.176","1","554.176","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Alex Metz","54","9","122","Lites A","0","","0.559","","1:11.895","51.053","1","554.735","1","554.735","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Wyatt Ford","55","6","250","Open B","0","","0.181","","1:12.076","41.406","1","554.916","1","554.916","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Patrick Tucker","56","2","113","Juniors A/B 12-17","0","","0.159","","1:12.235","35.063","1","555.075","1","555.075","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Hunter Barron","57","7","299","Open B","0","","0.680","","1:12.915","42.245","1","555.755","1","555.755","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Steve McSwain","58","3","201","40+ A","0","","0.220","","1:13.135","9.927","1","555.975","1","555.975","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"A.W. DeMott","59","4","204","40+ A","0","","0.750","","1:13.885","10.677","1","556.725","1","556.725","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Nat Wilder","60","1","355","50+ A","0","","0.507","","1:14.392","0","1","557.232","1","557.232","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Ty Callaway","61","4","315","Lites B","0","","0.102","","1:14.494","23.928","1","557.334","1","557.334","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Michael Tsakanikas","62","5","205","40+ A","0","","0.864","","1:15.358","12.15","1","558.198","1","558.198","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Trent Wood","63","2","702","Juniors C 12-17","0","","0.217","","1:15.575","13.685","1","558.415","1","558.415","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Bradley Chapman","64","5","419","25+ A/B","0","","0.193","","1:15.768","34.506","1","558.608","1","558.608","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Tevin McSwain","65","5","304","Lites B","0","","3.553","","1:19.321","28.755","1","562.161","1","562.161","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Chris Lamb","66","1","458","Vet B 30+","0","","0.011","","1:19.332","0","1","562.172","1","562.172","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"Scott Donaldson","67","6","303","Lites B","0","","0.601","","1:19.933","29.367","1","562.773","1","562.773","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Christopher Eddy","68","7","306","Lites B","0","","0.710","","1:20.643","30.077","1","563.483","1","563.483","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Prestin Raines","69","1","959","Women's Amateur","0","","0.421","","1:21.064","0","1","563.904","1","563.904","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Billy Adkins","70","2","363","50+ A","0","","0.384","","1:21.448","7.056","1","564.288","1","564.288","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Jet Jarrard","71","3","718","Juniors C 12-17","0","","0.989","","1:22.437","20.547","1","565.277","1","565.277","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Tyler Toms","72","4","704","Juniors C 12-17","0","","1.964","","1:24.401","22.511","1","567.241","1","567.241","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Michael Horwatt JR.","73","5","706","Juniors C 12-17","0","","3.034","","1:27.435","25.545","1","570.275","1","570.275","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Kaden Childers","74","6","703","Juniors C 12-17","0","","0.373","","1:27.808","25.918","1","570.648","1","570.648","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"THOMAS allan","75","8","302","Lites B","0","","0.752","","1:28.560","37.994","1","571.4","1","571.4","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Gregg Smith","76","6","202","40+ A","0","","1.107","","1:29.667","26.459","1","572.507","1","572.507","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Bristen Havird","77","8","259","Open B","0","","0.374","","1:30.041","59.371","1","572.881","1","572.881","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"Owen Brown","78","9","314","Lites B","0","","0.297","","1:30.338","39.772","1","573.178","1","573.178","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Alli Phillips","79","2","7","Women's Pro","35","2","0.171","","1:30.509","34.157","1","573.349","1","573.349","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Rivers Morris","80","7","714","Juniors C 12-17","0","","0.522","","1:31.031","29.141","1","573.871","1","573.871","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Johnny Babitz","81","10","328","Lites B","0","","0.967","","1:31.998","41.432","1","574.838","1","574.838","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Joe Barr","82","2","451","Vet B 30+","0","","0.944","","1:32.942","13.61","1","575.782","1","575.782","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"Drew Thomas","83","1","652","Lites C","0","","0.661","","1:33.603","0","1","576.443","1","576.443","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Nick heisler","84","2","658","Lites C","0","","0.850","","1:34.453","0.85","1","577.293","1","577.293","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"Cody Litz","85","3","454","Vet B 30+","0","","0.073","","1:34.526","15.194","1","577.366","1","577.366","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Andrew Segars","86","1","664","Schoolboy","0","","0.415","","1:34.941","0","1","577.781","1","577.781","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Bentley Fraley","87","3","385","Juniors A/B 12-17","0","","0.006","","1:34.947","57.775","1","577.787","1","577.787","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Bryce Hinton","88","6","404","25+ A/B","0","","0.957","","1:35.904","54.642","1","578.744","1","578.744","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"Austin Metz","89","9","252","Open B","0","","1.091","","1:36.995","1:06.325","1","579.835","1","579.835","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Noah Tankersley","90","5","58","Open A","36","5","0.242","","1:37.237","1:15.692","1","580.077","1","580.077","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"James Ritter","91","4","452","Vet B 30+","0","","0.542","","1:37.779","18.447","1","580.619","1","580.619","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Cody Smith","92","10","254","Open B","0","","2.181","","1:39.960","1:09.29","1","582.8","1","582.8","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Rob Surface","93","3","366","50+ A","0","","0.036","","1:39.996","25.604","1","582.836","1","582.836","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Tucker Martin","94","3","666","Lites C","0","","1.387","","1:41.383","7.78","1","584.223","1","584.223","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Andrew Williams","95","4","356","50+ A","0","","1.080","","1:42.463","28.071","1","585.303","1","585.303","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Bo Hamlett","96","5","362","50+ A","0","","3.319","","1:45.782","31.39","1","588.622","1","588.622","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Jack Bryant","97","11","312","Lites B","0","","0.797","","1:46.579","56.013","1","589.419","1","589.419","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Russell Anderson","98","4","657","Lites C","0","","3.962","","1:50.541","16.938","1","593.381","1","593.381","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Michael Horwatt","99","1","502","40+ B","0","","0.148","","1:50.689","0","1","593.529","1","593.529","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Tim Williams","100","7","210","40+ A","0","","1.404","","1:52.093","48.885","1","594.933","1","594.933","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Ryan Harms","101","5","653","Lites C","0","","0.550","","1:52.643","19.04","1","595.483","1","595.483","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Bill Edenfield","102","2","504","40+ B","0","","0.319","","1:52.962","2.273","1","595.802","1","595.802","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Rob Kramer","103","1","554","50+ B","0","","0.461","","1:53.423","0","1","596.263","1","596.263","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Nick Cafasso","104","8","211","40+ A","0","","1.599","","1:55.022","51.814","1","597.862","1","597.862","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Landon Hamilton","105","8","722","Juniors C 12-17","0","","1.189","","1:56.211","54.321","1","599.051","1","599.051","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Samantha Fisher","106","3","54","Women's Pro","37","3","1.815","","1:58.026","1:01.674","1","600.866","1","600.866","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Avery Fraley","107","1","602","Open C","0","","1.353","","1:59.379","0","1","602.219","1","602.219","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Bob Bergman","108","6","357","50+ A","0","","0.263","","1:59.642","45.25","1","602.482","1","602.482","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Annie Bean","109","2","956","Women's Amateur","0","","2.368","","2:02.010","40.946","1","604.85","1","604.85","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"James Lambert","110","2","558","50+ B","0","","0.856","","2:02.866","9.443","1","605.706","1","605.706","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Sam Murphy","111","6","654","Lites C","0","","0.773","","2:03.639","30.036","1","606.479","1","606.479","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Bobby Pearson","112","1","912","60+","0","","0.405","","2:04.044","0","1","606.884","1","606.884","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Cameron Jarrett","113","1","755","Vet C 30+","0","","7.331","","2:11.375","0","1","614.215","1","614.215","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"JEff Harms","114","3","550","50+ B","0","","1.189","","2:12.564","19.141","1","615.404","1","615.404","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Raymie Segars","115","7","650","Lites C","0","","1.219","","2:13.783","40.18","1","616.623","1","616.623","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Karl Martin","116","2","609","Open C","0","","1.390","","2:15.173","15.794","1","618.013","1","618.013","0.0","0.0","0.0","0","CT","Niantic","Husqvarna","250","1997","5344","251244"
"Justin Clark","117","2","752","Vet C 30+","0","","5.613","","2:20.786","9.411","1","623.626","1","623.626","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Jeff Scott","118","2","904","60+","0","","3.437","","2:24.223","20.179","1","627.063","1","627.063","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Bill Faint","119","4","553","50+ B","0","","0.785","","2:25.008","31.585","1","627.848","1","627.848","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Matthew Berry","120","3","601","Open C","0","","0.030","","2:25.038","25.659","1","627.878","1","627.878","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"Alexis Phillips","121","3","7","Women's Amateur","0","","0.247","","2:25.285","1:04.221","1","628.125","1","628.125","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Billy Brown","122","3","750","Vet C 30+","0","","3.678","","2:28.963","17.588","1","631.803","1","631.803","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Myron Stambaugh","123","1","818","40+ C","0","","0.421","","2:29.384","0","1","632.224","1","632.224","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Wylie Ford","124","4","600","Open C","0","","0.346","","2:29.730","30.351","1","632.57","1","632.57","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Lexie Babitz","125","4","954","Women's Amateur","0","","0.992","","2:30.722","1:09.658","1","633.562","1","633.562","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Tyler Moseley","126","4","763","Vet C 30+","0","","0.059","","2:30.781","19.406","1","633.621","1","633.621","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"Glen Chase","127","5","557","50+ B","0","","0.888","","2:31.669","38.246","1","634.509","1","634.509","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"Jason Hackworth","128","2","813","40+ C","0","","0.851","","2:32.520","3.136","1","635.36","1","635.36","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Corbin Chase","129","8","660","Lites C","0","","0.033","","2:32.553","58.95","1","635.393","1","635.393","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
"Rusty Blower","130","3","805","40+ C","0","","1.738","","2:34.291","4.907","1","637.131","1","637.131","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Fabian Dressler","131","3","900","60+","0","","0.832","","2:35.123","31.079","1","637.963","1","637.963","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Ben Tompkins","132","9","655","Lites C","0","","0.180","","2:35.303","1:01.7","1","638.143","1","638.143","0.0","0.0","0.0","0","SC","Seneca","Husqvarna","125","1998","5357","0"
"Chris Doran","133","7","354","50+ A","0","","1.898","","2:37.201","1:22.809","1","640.041","1","640.041","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Nick Rupert II","134","4","804","40+ C","0","","0.578","","2:37.779","8.395","1","640.619","1","640.619","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Cam Kasten","135","9","712","Juniors C 12-17","0","","1.715","","2:39.494","1:37.604","1","642.334","1","642.334","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"Rusty Easter","136","1","863","50+ C","0","","3.244","","2:42.738","0","1","645.578","1","645.578","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Tracy Wallace","137","2","859","50+ C","0","","0.247","","2:42.985","0.247","1","645.825","1","645.825","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Tim Nash","138","3","850","50+ C","0","","0.352","","2:43.337","0.599","1","646.177","1","646.177","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Andrew Doppel","139","5","618","Open C","0","","0.690","","2:44.027","44.648","1","646.867","1","646.867","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Randy Waugh","140","3","503","40+ B","0","","0.203","","2:44.230","53.541","1","647.07","1","647.07","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Grant Ferreira","141","8","360","50+ A","0","","0.300","","2:44.530","1:30.138","1","647.37","1","647.37","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Howard Land","142","6","605","Open C","0","","1.556","","2:46.086","46.707","1","648.926","1","648.926","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Kelly Neel","143","1","981","Women's Novice","0","","0.651","","2:46.737","0","1","649.577","1","649.577","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Timothy Anderson","144","4","903","60+","0","","0.688","","2:47.425","43.381","1","650.265","1","650.265","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"mark buchanan","145","4","853","50+ C","0","","2.139","","2:49.564","6.826","1","652.404","1","652.404","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Jonathan Allen","146","5","806","40+ C","0","","1.455","","2:51.019","21.635","1","653.859","1","653.859","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"John Blackmon","147","5","856","50+ C","0","","3.749","","2:54.768","12.03","1","657.608","1","657.608","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Matthew Hill","148","5","759","Vet C 30+","0","","0.772","","2:55.540","44.165","1","658.38","1","658.38","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
