"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","02 - Pro/Am - Day 1","1073741956","P601 - Test 1 - Cross Test","Race","2020-10-17 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","489.827","1","489.827","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Joshua Strang","2","2","114","Pro","2","2","4.591","","4.591","4.591","1","494.418","1","494.418","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Ben Nelko","3","1","558","Pro 2","3","1","2.392","","6.983","0","1","496.81","1","496.81","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"kailub russell","4","3","1","Pro","4","3","0.914","","7.897","7.897","1","497.724","1","497.724","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Cole Mattison","5","1","29","Pro-Am","5","1","1.865","","9.762","0","1","499.589","1","499.589","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Jesse Ansley","6","2","328","Pro 2","6","2","2.066","","11.828","4.845","1","501.655","1","501.655","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"lyndon snodgrass","7","3","178","Pro 2","7","3","0.196","","12.024","5.041","1","501.851","1","501.851","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Liam Draper","8","4","198","Pro","8","4","1.070","","13.094","13.094","1","502.921","1","502.921","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","9","5","127","Pro","9","5","4.568","","17.662","17.662","1","507.489","1","507.489","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Garyson Smith","10","1","258","Open B","0","","5.553","","23.215","0","1","513.042","1","513.042","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"Andrew Matusek","11","1","50","Open A","10","1","3.061","","26.276","0","1","516.103","1","516.103","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Joseph Cunningham","12","1","114","Lites A","11","1","0.346","","26.622","0","1","516.449","1","516.449","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"Brewer Cawley","13","2","414","Pro-Am","12","2","1.881","","28.503","18.741","1","518.33","1","518.33","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Dalton Seals","14","3","117","Pro-Am","13","3","1.232","","29.735","19.973","1","519.562","1","519.562","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"RJ Cook","15","4","272","Pro 2","14","4","1.228","","30.963","23.98","1","520.79","1","520.79","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Grady Faint","16","2","103","Lites A","0","","1.420","","32.383","5.761","1","522.21","1","522.21","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"michael delosa","17","4","222","Pro-Am","15","4","2.520","","34.903","25.141","1","524.73","1","524.73","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Zachary Nash","18","5","201","Pro-Am","16","5","0.265","","35.168","25.406","1","524.995","1","524.995","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Joshua Guffey","19","3","102","Lites A","17","2","0.525","","35.693","9.071","1","525.52","1","525.52","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Robby Norwood","20","1","186","Vet A 30+","0","","0.905","","36.598","0","1","526.425","1","526.425","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Addison Kramer","21","1","420","25+ A/B","0","","0.162","","36.760","0","1","526.587","1","526.587","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Sam Forrester","22","6","41","Pro-Am","18","6","1.972","","38.732","28.97","1","528.559","1","528.559","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Hans Neel","23","2","51","Open A","19","2","2.173","","40.905","14.629","1","530.732","1","530.732","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Andrew Tsakanikas","24","2","170","Vet A 30+","0","","1.218","","42.123","5.525","1","531.95","1","531.95","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Billy Schlag","25","7","50","Pro-Am","20","7","0.129","","42.252","32.49","1","532.079","1","532.079","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Tyler Palmer","26","4","104","Lites A","21","3","2.011","","44.263","17.641","1","534.09","1","534.09","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"Dylan Dela Cruz","27","8","27","Pro-Am","22","8","3.035","","47.298","37.536","1","537.125","1","537.125","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Andy Snellings","28","3","151","Vet A 30+","0","","1.083","","48.381","11.783","1","538.208","1","538.208","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Andrew Boggs","29","2","401","25+ A/B","0","","2.071","","50.452","13.692","1","540.279","1","540.279","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"CANON KUNEFF","30","5","106","Lites A","23","4","0.357","","50.809","24.187","1","540.636","1","540.636","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Riley Johnson","31","9","142","Pro-Am","24","9","0.742","","51.551","41.789","1","541.378","1","541.378","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Cade Henderson","32","1","378","Juniors A/B 12-17","0","","0.247","","51.798","0","1","541.625","1","541.625","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Michael McLean","33","5","254","Pro 2","25","5","0.239","","52.037","45.054","1","541.864","1","541.864","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"rachael archer","34","1","650","Women's Pro","26","1","2.698","","54.735","0","1","544.562","1","544.562","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Trale Henderson","35","6","129","Lites A","27","5","0.340","","55.075","28.453","1","544.902","1","544.902","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Drew Callaway","36","2","251","Open B","0","","0.510","","55.585","32.37","1","545.412","1","545.412","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Henry Symanski","37","10","66","Pro-Am","28","10","0.203","","55.788","46.026","1","545.615","1","545.615","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Dylan Coen","38","3","297","Open B","0","","0.988","","56.776","33.561","1","546.603","1","546.603","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Bolton Beroth","39","7","105","Lites A","0","","1.950","","58.726","32.104","1","548.553","1","548.553","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"andrew coffey","40","3","56","Open A","29","3","0.194","","58.920","32.644","1","548.747","1","548.747","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Dawson Nixon","41","4","256","Open B","0","","0.576","","59.496","36.281","1","549.323","1","549.323","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Gabe Holland","42","1","723","Juniors C 12-17","0","","0.595","","1:00.091","0","1","549.918","1","549.918","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"John Mcgehee","43","5","253","Open B","0","","0.594","","1:00.685","37.47","1","550.512","1","550.512","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Adam Froman","44","4","150","Vet A 30+","0","","0.698","","1:01.383","24.785","1","551.21","1","551.21","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Cody Jeffers","45","3","403","25+ A/B","0","","1.033","","1:02.416","25.656","1","552.243","1","552.243","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Robert Hancock","46","1","301","Lites B","0","","0.754","","1:03.170","0","1","552.997","1","552.997","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Eli Childers","47","4","54","Open A","30","4","0.150","","1:03.320","37.044","1","553.147","1","553.147","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Tyler Trammell","48","4","406","25+ A/B","0","","1.006","","1:04.326","27.566","1","554.153","1","554.153","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Gatlin Welborn","49","8","100","Lites A","0","","0.349","","1:04.675","38.053","1","554.502","1","554.502","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Ty Callaway","50","2","315","Lites B","0","","2.777","","1:07.452","4.282","1","557.279","1","557.279","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Wyatt Ford","51","6","250","Open B","0","","2.217","","1:09.669","46.454","1","559.496","1","559.496","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Preston Barngrover","52","3","308","Lites B","0","","1.759","","1:11.428","8.258","1","561.255","1","561.255","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Chris Lamb","53","1","458","Vet B 30+","0","","2.323","","1:13.751","0","1","563.578","1","563.578","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"Tevin McSwain","54","4","304","Lites B","0","","0.387","","1:14.138","10.968","1","563.965","1","563.965","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Christopher Eddy","55","5","306","Lites B","0","","0.371","","1:14.509","11.339","1","564.336","1","564.336","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"robert hnath","56","1","214","40+ A","0","","1.230","","1:15.739","0","1","565.566","1","565.566","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Hunter Barron","57","7","299","Open B","0","","0.351","","1:16.090","52.875","1","565.917","1","565.917","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Gregg Smith","58","2","202","40+ A","0","","0.437","","1:16.527","0.788","1","566.354","1","566.354","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Alex Metz","59","9","122","Lites A","0","","0.368","","1:16.895","50.273","1","566.722","1","566.722","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Bradley Chapman","60","5","419","25+ A/B","0","","0.460","","1:17.355","40.595","1","567.182","1","567.182","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Billy Adkins","61","1","363","50+ A","0","","0.276","","1:17.631","0","1","567.458","1","567.458","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Nick Berrier","62","6","300","Lites B","0","","0.216","","1:17.847","14.677","1","567.674","1","567.674","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"A.W. DeMott","63","3","204","40+ A","0","","1.339","","1:19.186","3.447","1","569.013","1","569.013","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Andrew Segars","64","1","664","Schoolboy","0","","2.134","","1:21.320","0","1","571.147","1","571.147","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Scott Donaldson","65","7","303","Lites B","0","","0.735","","1:22.055","18.885","1","571.882","1","571.882","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Steve McSwain","66","4","201","40+ A","0","","1.125","","1:23.180","7.441","1","573.007","1","573.007","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Brian Johnson","67","5","206","40+ A","0","","0.900","","1:24.080","8.341","1","573.907","1","573.907","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Rivers Morris","68","2","714","Juniors C 12-17","0","","0.288","","1:24.368","24.277","1","574.195","1","574.195","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Tyler Toms","69","3","704","Juniors C 12-17","0","","0.300","","1:24.668","24.577","1","574.495","1","574.495","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Landon Hamilton","70","4","722","Juniors C 12-17","0","","0.342","","1:25.010","24.919","1","574.837","1","574.837","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Nat Wilder","71","2","355","50+ A","0","","0.942","","1:25.952","8.321","1","575.779","1","575.779","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Prestin Raines","72","1","959","Women's Amateur","0","","2.207","","1:28.159","0","1","577.986","1","577.986","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Michael Horwatt JR.","73","5","706","Juniors C 12-17","0","","1.327","","1:29.486","29.395","1","579.313","1","579.313","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Michael Tsakanikas","74","6","205","40+ A","0","","0.874","","1:30.360","14.621","1","580.187","1","580.187","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Cody Smith","75","8","254","Open B","0","","1.847","","1:32.207","1:08.992","1","582.034","1","582.034","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Tucker Martin","76","1","666","Lites C","0","","2.258","","1:34.465","0","1","584.292","1","584.292","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Owen Brown","77","8","314","Lites B","0","","0.623","","1:35.088","31.918","1","584.915","1","584.915","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Cody Litz","78","2","454","Vet B 30+","0","","0.362","","1:35.450","21.699","1","585.277","1","585.277","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Andrew Williams","79","3","356","50+ A","0","","0.076","","1:35.526","17.895","1","585.353","1","585.353","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Drew Thomas","80","2","652","Lites C","0","","0.456","","1:35.982","1.517","1","585.809","1","585.809","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Bentley Fraley","81","2","385","Juniors A/B 12-17","0","","0.490","","1:36.472","44.674","1","586.299","1","586.299","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"THOMAS allan","82","9","302","Lites B","0","","0.331","","1:36.803","33.633","1","586.63","1","586.63","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Austin Metz","83","9","252","Open B","0","","2.021","","1:38.824","1:15.609","1","588.651","1","588.651","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Kaden Childers","84","6","703","Juniors C 12-17","0","","0.601","","1:39.425","39.334","1","589.252","1","589.252","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Patrick Tucker","85","3","113","Juniors A/B 12-17","0","","0.236","","1:39.661","47.863","1","589.488","1","589.488","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Nick heisler","86","3","658","Lites C","0","","1.060","","1:40.721","6.256","1","590.548","1","590.548","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"Bryce Hinton","87","6","404","25+ A/B","0","","0.624","","1:41.345","1:04.585","1","591.172","1","591.172","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"James Ritter","88","3","452","Vet B 30+","0","","0.238","","1:41.583","27.832","1","591.41","1","591.41","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Joe Barr","89","4","451","Vet B 30+","0","","0.629","","1:42.212","28.461","1","592.039","1","592.039","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"Alli Phillips","90","2","7","Women's Pro","31","2","0.080","","1:42.292","47.557","1","592.119","1","592.119","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Noah Tankersley","91","5","58","Open A","32","5","0.996","","1:43.288","1:17.012","1","593.115","1","593.115","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"Ryan Harms","92","4","653","Lites C","0","","2.218","","1:45.506","11.041","1","595.333","1","595.333","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Johnny Babitz","93","10","328","Lites B","0","","1.783","","1:47.289","44.119","1","597.116","1","597.116","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Russell Anderson","94","5","657","Lites C","0","","0.314","","1:47.603","13.138","1","597.43","1","597.43","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Bo Hamlett","95","4","362","50+ A","0","","0.138","","1:47.741","30.11","1","597.568","1","597.568","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Rob Surface","96","5","366","50+ A","0","","1.636","","1:49.377","31.746","1","599.204","1","599.204","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Michael Horwatt","97","1","502","40+ B","0","","1.069","","1:50.446","0","1","600.273","1","600.273","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Nick Cafasso","98","7","211","40+ A","0","","4.770","","1:55.216","39.477","1","605.043","1","605.043","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Rob Kramer","99","1","554","50+ B","0","","0.179","","1:55.395","0","1","605.222","1","605.222","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Bristen Havird","100","10","259","Open B","0","","0.505","","1:55.900","1:32.685","1","605.727","1","605.727","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"Bill Edenfield","101","2","504","40+ B","0","","2.453","","1:58.353","7.907","1","608.18","1","608.18","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Bob Bergman","102","6","357","50+ A","0","","0.611","","1:58.964","41.333","1","608.791","1","608.791","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Sam Murphy","103","6","654","Lites C","0","","2.039","","2:01.003","26.538","1","610.83","1","610.83","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Raymie Segars","104","7","650","Lites C","0","","0.640","","2:01.643","27.178","1","611.47","1","611.47","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Jack Bryant","105","11","312","Lites B","0","","1.202","","2:02.845","59.675","1","612.672","1","612.672","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Avery Fraley","106","1","602","Open C","0","","0.094","","2:02.939","0","1","612.766","1","612.766","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Jet Jarrard","107","7","718","Juniors C 12-17","0","","3.436","","2:06.375","1:06.284","1","616.202","1","616.202","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Cameron Jarrett","108","1","755","Vet C 30+","0","","0.638","","2:07.013","0","1","616.84","1","616.84","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Bobby Pearson","109","1","912","60+","0","","0.035","","2:07.048","0","1","616.875","1","616.875","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Annie Bean","110","2","956","Women's Amateur","0","","0.113","","2:07.161","39.002","1","616.988","1","616.988","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Tim Williams","111","8","210","40+ A","0","","1.768","","2:08.929","53.19","1","618.756","1","618.756","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"JEff Harms","112","2","550","50+ B","0","","0.994","","2:09.923","14.528","1","619.75","1","619.75","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Alexis Phillips","113","3","7","Women's Amateur","0","","3.366","","2:13.289","45.13","1","623.116","1","623.116","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"James Lambert","114","3","558","50+ B","0","","0.438","","2:13.727","18.332","1","623.554","1","623.554","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Samantha Fisher","115","3","54","Women's Pro","33","3","0.248","","2:13.975","1:19.24","1","623.802","1","623.802","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Corbin Chase","116","8","660","Lites C","0","","1.139","","2:15.114","40.649","1","624.941","1","624.941","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
"Trent Wood","117","8","702","Juniors C 12-17","0","","0.206","","2:15.320","1:15.229","1","625.147","1","625.147","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Glen Chase","118","4","557","50+ B","0","","0.900","","2:16.220","20.825","1","626.047","1","626.047","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"Justin Clark","119","2","752","Vet C 30+","0","","1.718","","2:17.938","10.925","1","627.765","1","627.765","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Karl Martin","120","2","609","Open C","0","","2.081","","2:20.019","17.08","1","629.846","1","629.846","0.0","0.0","0.0","0","CT","Niantic","Husqvarna","250","1997","5344","251244"
"Michael Anderson","121","5","567","50+ B","0","","0.960","","2:20.979","25.584","1","630.806","1","630.806","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Wylie Ford","122","3","600","Open C","0","","0.003","","2:20.982","18.043","1","630.809","1","630.809","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"David Vasilatos","123","2","902","60+","0","","1.675","","2:22.657","15.609","1","632.484","1","632.484","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Jeff Scott","124","3","904","60+","0","","0.655","","2:23.312","16.264","1","633.139","1","633.139","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Rusty Blower","125","1","805","40+ C","0","","0.425","","2:23.737","0","1","633.564","1","633.564","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Lexie Babitz","126","4","954","Women's Amateur","0","","3.883","","2:27.620","59.461","1","637.447","1","637.447","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Cam Kasten","127","9","712","Juniors C 12-17","0","","0.855","","2:28.475","1:28.384","1","638.302","1","638.302","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"Bill Faint","128","6","553","50+ B","0","","2.338","","2:30.813","35.418","1","640.64","1","640.64","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Billy Brown","129","3","750","Vet C 30+","0","","1.525","","2:32.338","25.325","1","642.165","1","642.165","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Matthew Berry","130","4","601","Open C","0","","0.336","","2:32.674","29.735","1","642.501","1","642.501","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"Myron Stambaugh","131","2","818","40+ C","0","","0.987","","2:33.661","9.924","1","643.488","1","643.488","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Nick Rupert II","132","3","804","40+ C","0","","0.123","","2:33.784","10.047","1","643.611","1","643.611","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Grant Ferreira","133","7","360","50+ A","0","","4.177","","2:37.961","1:20.33","1","647.788","1","647.788","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Randy Waugh","134","3","503","40+ B","0","","2.276","","2:40.237","49.791","1","650.064","1","650.064","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"David Murphy","135","7","556","50+ B","0","","0.239","","2:40.476","45.081","1","650.303","1","650.303","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Tim Nash","136","1","850","50+ C","0","","1.065","","2:41.541","0","1","651.368","1","651.368","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Jason Hackworth","137","4","813","40+ C","0","","0.126","","2:41.667","17.93","1","651.494","1","651.494","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Chris Doran","138","8","354","50+ A","0","","1.495","","2:43.162","1:25.531","1","652.989","1","652.989","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Timothy Anderson","139","4","903","60+","0","","3.200","","2:46.362","39.314","1","656.189","1","656.189","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jaxson Coates","140","9","661","Lites C","0","","1.991","","2:48.353","1:13.888","1","658.18","1","658.18","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Chris Webster","141","5","826","40+ C","0","","1.294","","2:49.647","25.91","1","659.474","1","659.474","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"John Blackmon","142","2","856","50+ C","0","","0.561","","2:50.208","8.667","1","660.035","1","660.035","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Rusty Easter","143","3","863","50+ C","0","","0.202","","2:50.410","8.869","1","660.237","1","660.237","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Tyler Moseley","144","4","763","Vet C 30+","0","","0.151","","2:50.561","43.548","1","660.388","1","660.388","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"Mike Johnson","145","8","590","50+ B","0","","0.168","","2:50.729","55.334","1","660.556","1","660.556","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Tracy Wallace","146","4","859","50+ C","0","","3.333","","2:54.062","12.521","1","663.889","1","663.889","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Howard Land","147","5","605","Open C","0","","0.060","","2:54.122","51.183","1","663.949","1","663.949","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Fabian Dressler","148","5","900","60+","0","","0.366","","2:54.488","47.44","1","664.315","1","664.315","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
