"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741979","P609 - Test 3 - Cross Test","Race","2020-10-18 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","473.376","1","473.376","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","4.897","","4.897","4.897","1","478.273","1","478.273","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Joshua Strang","3","3","114","Pro","3","3","1.241","","6.138","6.138","1","479.514","1","479.514","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"lyndon snodgrass","4","1","178","Pro 2","4","1","1.921","","8.059","0","1","481.435","1","481.435","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Liam Draper","5","4","198","Pro","5","4","3.224","","11.283","11.283","1","484.659","1","484.659","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ben Nelko","6","2","558","Pro 2","6","2","2.742","","14.025","5.966","1","487.401","1","487.401","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jesse Ansley","7","3","328","Pro 2","7","3","1.965","","15.990","7.931","1","489.366","1","489.366","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Cole Mattison","8","1","29","Pro-Am","8","1","6.701","","22.691","0","1","496.067","1","496.067","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Joseph Cunningham","9","1","114","Lites A","0","","2.822","","25.513","0","1","498.889","1","498.889","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"RJ Cook","10","4","272","Pro 2","9","4","3.563","","29.076","21.017","1","502.452","1","502.452","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Joshua Guffey","11","2","102","Lites A","0","","0.040","","29.116","3.603","1","502.492","1","502.492","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Andrew Matusek","12","1","50","Open A","10","1","0.708","","29.824","0","1","503.2","1","503.2","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Garyson Smith","13","1","258","Open B","0","","2.269","","32.093","0","1","505.469","1","505.469","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"Dalton Seals","14","2","117","Pro-Am","11","2","3.384","","35.477","12.786","1","508.853","1","508.853","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Brewer Cawley","15","3","414","Pro-Am","12","3","0.405","","35.882","13.191","1","509.258","1","509.258","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Zachary Nash","16","4","201","Pro-Am","13","4","2.504","","38.386","15.695","1","511.762","1","511.762","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"michael delosa","17","5","222","Pro-Am","14","5","0.202","","38.588","15.897","1","511.964","1","511.964","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Billy Schlag","18","6","50","Pro-Am","15","6","4.217","","42.805","20.114","1","516.181","1","516.181","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"CANON KUNEFF","19","3","106","Lites A","0","","0.001","","42.806","17.293","1","516.182","1","516.182","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Dylan Dela Cruz","20","7","27","Pro-Am","16","7","2.672","","45.478","22.787","1","518.854","1","518.854","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Tyler Palmer","21","4","104","Lites A","0","","0.003","","45.481","19.968","1","518.857","1","518.857","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"Henry Symanski","22","8","66","Pro-Am","17","8","0.622","","46.103","23.412","1","519.479","1","519.479","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Boggs","23","1","401","25+ A/B","0","","1.074","","47.177","0","1","520.553","1","520.553","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Sam Forrester","24","9","41","Pro-Am","18","9","0.676","","47.853","25.162","1","521.229","1","521.229","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Hans Neel","25","2","51","Open A","19","2","0.177","","48.030","18.206","1","521.406","1","521.406","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Grady Faint","26","5","103","Lites A","0","","0.378","","48.408","22.895","1","521.784","1","521.784","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Addison Kramer","27","2","420","25+ A/B","0","","0.293","","48.701","1.524","1","522.077","1","522.077","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Bolton Beroth","28","6","105","Lites A","0","","0.373","","49.074","23.561","1","522.45","1","522.45","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Andrew Tsakanikas","29","1","170","Vet A 30+","0","","1.183","","50.257","0","1","523.633","1","523.633","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Cade Henderson","30","1","378","Juniors A/B 12-17","0","","0.161","","50.418","0","1","523.794","1","523.794","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Andy Snellings","31","2","151","Vet A 30+","0","","0.105","","50.523","0.266","1","523.899","1","523.899","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Robby Norwood","32","3","186","Vet A 30+","0","","3.135","","53.658","3.401","1","527.034","1","527.034","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Dylan Coen","33","2","297","Open B","0","","2.049","","55.707","23.614","1","529.083","1","529.083","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"andrew coffey","34","3","56","Open A","20","3","0.178","","55.885","26.061","1","529.261","1","529.261","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","450","2001","3156","878937"
"Eli Childers","35","4","54","Open A","21","4","0.031","","55.916","26.092","1","529.292","1","529.292","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Adam Froman","36","4","150","Vet A 30+","0","","2.015","","57.931","7.674","1","531.307","1","531.307","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Michael McLean","37","5","254","Pro 2","22","5","2.189","","1:00.120","52.061","1","533.496","1","533.496","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Trale Henderson","38","7","129","Lites A","0","","2.185","","1:02.305","36.792","1","535.681","1","535.681","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Gatlin Welborn","39","8","100","Lites A","0","","2.400","","1:04.705","39.192","1","538.081","1","538.081","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"rachael archer","40","1","650","Women's Pro","23","1","0.383","","1:05.088","0","1","538.464","1","538.464","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Tyler Trammell","41","3","406","25+ A/B","0","","1.586","","1:06.674","19.497","1","540.05","1","540.05","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Tevin McSwain","42","1","304","Lites B","0","","1.222","","1:07.896","0","1","541.272","1","541.272","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Cody Jeffers","43","4","403","25+ A/B","0","","0.552","","1:08.448","21.271","1","541.824","1","541.824","0.0","0.0","0.0","0","NC","Granite Falls","KTM","250","1994","1587","642779"
"Preston Barngrover","44","2","308","Lites B","0","","1.284","","1:09.732","1.836","1","543.108","1","543.108","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Drew Callaway","45","3","251","Open B","0","","0.346","","1:10.078","37.985","1","543.454","1","543.454","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Gabe Holland","46","1","723","Juniors C 12-17","0","","0.271","","1:10.349","0","1","543.725","1","543.725","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"robert hnath","47","1","214","40+ A","0","","1.448","","1:11.797","0","1","545.173","1","545.173","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Ty Callaway","48","3","315","Lites B","0","","3.792","","1:15.589","7.693","1","548.965","1","548.965","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Patrick Tucker","49","5","65","Open A","24","5","0.656","","1:16.245","46.421","1","549.621","1","549.621","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Hunter Barron","50","4","299","Open B","0","","0.945","","1:17.190","45.097","1","550.566","1","550.566","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Michael Tsakanikas","51","2","205","40+ A","0","","4.666","","1:21.856","10.059","1","555.232","1","555.232","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Tyler Toms","52","2","704","Juniors C 12-17","0","","0.777","","1:22.633","12.284","1","556.009","1","556.009","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Nat Wilder","53","1","355","50+ A","0","","0.913","","1:23.546","0","1","556.922","1","556.922","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Billy Adkins","54","2","363","50+ A","0","","0.955","","1:24.501","0.955","1","557.877","1","557.877","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Donald.  DJ Carawan","55","4","331","Lites B","0","","0.859","","1:25.360","17.464","1","558.736","1","558.736","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Trent Wood","56","3","702","Juniors C 12-17","0","","0.049","","1:25.409","15.06","1","558.785","1","558.785","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Wyatt Ford","57","5","250","Open B","0","","0.058","","1:25.467","53.374","1","558.843","1","558.843","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Robert Hancock","58","5","301","Lites B","0","","0.010","","1:25.477","17.581","1","558.853","1","558.853","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Steve McSwain","59","3","201","40+ A","0","","0.583","","1:26.060","14.263","1","559.436","1","559.436","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Bristen Havird","60","6","259","Open B","0","","2.811","","1:28.871","56.778","1","562.247","1","562.247","0.0","0.0","0.0","0","SC","Williamston","Kawasaki","450","2002","5348","5006161"
"Michael Horwatt JR.","61","4","706","Juniors C 12-17","0","","0.278","","1:29.149","18.8","1","562.525","1","562.525","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Johnny Babitz","62","6","328","Lites B","0","","0.179","","1:29.328","21.432","1","562.704","1","562.704","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"A.W. DeMott","63","4","204","40+ A","0","","0.296","","1:29.624","17.827","1","563.0","1","563.0","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Nick Berrier","64","7","300","Lites B","0","","1.153","","1:30.777","22.881","1","564.153","1","564.153","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Jet Jarrard","65","5","718","Juniors C 12-17","0","","0.562","","1:31.339","20.99","1","564.715","1","564.715","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Bradley Chapman","66","5","419","25+ A/B","0","","0.952","","1:32.291","45.114","1","565.667","1","565.667","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Andrew Segars","67","1","663","Schoolboy","0","","1.364","","1:33.655","0","1","567.031","1","567.031","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Scott Donaldson","68","8","303","Lites B","0","","0.986","","1:34.641","26.745","1","568.017","1","568.017","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Kaden Childers","69","6","703","Juniors C 12-17","0","","2.305","","1:36.946","26.597","1","570.322","1","570.322","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Chris Lamb","70","1","458","Vet B 30+","0","","1.552","","1:38.498","0","1","571.874","1","571.874","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","961908"
"THOMAS allan","71","9","302","Lites B","0","","0.563","","1:39.061","31.165","1","572.437","1","572.437","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Gregg Smith","72","5","202","40+ A","0","","0.162","","1:39.223","27.426","1","572.599","1","572.599","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Cody Litz","73","2","454","Vet B 30+","0","","0.283","","1:39.506","1.008","1","572.882","1","572.882","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Owen Brown","74","10","314","Lites B","0","","0.395","","1:39.901","32.005","1","573.277","1","573.277","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Tommy Gardner","75","1","612","Open C","0","","0.478","","1:40.379","0","1","573.755","1","573.755","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","225668128"
"Davis Vasilato","76","11","316","Lites B","0","","0.800","","1:41.179","33.283","1","574.555","1","574.555","0.0","0.0","0.0","0","GA","Metter","Kawasaki","250","2001","3198701"
"Cody Smith","77","7","254","Open B","0","","1.574","","1:42.753","1:10.66","1","576.129","1","576.129","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Austin Metz","78","8","252","Open B","0","","0.354","","1:43.107","1:11.014","1","576.483","1","576.483","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Joe Barr","79","3","451","Vet B 30+","0","","0.883","","1:43.990","5.492","1","577.366","1","577.366","0.0","0.0","0.0","0","WI","Beloit","Yamaha","250","1986","2980","601513"
"James Ritter","80","4","452","Vet B 30+","0","","0.003","","1:43.993","5.495","1","577.369","1","577.369","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Drew Thomas","81","1","652","Lites C","0","","0.621","","1:44.614","0","1","577.99","1","577.99","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Tim Williams","82","6","210","40+ A","0","","3.583","","1:48.197","36.4","1","581.573","1","581.573","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Bryce Hinton","83","6","404","25+ A/B","0","","0.868","","1:49.065","1:01.888","1","582.441","1","582.441","0.0","0.0","0.0","0","SC","Slater","Yamaha","250","1992","5154","0"
"Nick heisler","84","2","658","Lites C","0","","1.170","","1:50.235","5.621","1","583.611","1","583.611","0.0","0.0","0.0","0","SC","Fort Mill","Husqvarna","125","2005","4852","3871468"
"Alli Phillips","85","2","7","Women's Pro","25","2","0.814","","1:51.049","45.961","1","584.425","1","584.425","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Andrew Williams","86","3","356","50+ A","0","","0.821","","1:51.870","28.324","1","585.246","1","585.246","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Sam Murphy","87","3","654","Lites C","0","","4.171","","1:56.041","11.427","1","589.417","1","589.417","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Landon Hamilton","88","7","722","Juniors C 12-17","0","","4.568","","2:00.609","50.26","1","593.985","1","593.985","0.0","0.0","0.0","0","NC","Goldsboro","Suzuki","112","2007","2162079"
"Noah Tankersley","89","6","58","Open A","26","6","0.025","","2:00.634","1:30.81","1","594.01","1","594.01","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1998","5342","2382976"
"Michael Horwatt","90","1","502","40+ B","0","","0.599","","2:01.233","0","1","594.609","1","594.609","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Bill Edenfield","91","2","504","40+ B","0","","0.833","","2:02.066","0.833","1","595.442","1","595.442","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Avery Fraley","92","2","602","Open C","0","","0.112","","2:02.178","21.799","1","595.554","1","595.554","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Russell Anderson","93","4","657","Lites C","0","","1.304","","2:03.482","18.868","1","596.858","1","596.858","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Rob Kramer","94","1","554","50+ B","0","","0.919","","2:04.401","0","1","597.777","1","597.777","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Bo Hamlett","95","4","362","50+ A","0","","0.522","","2:04.923","41.377","1","598.299","1","598.299","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Jack Bryant","96","12","312","Lites B","0","","0.896","","2:05.819","57.923","1","599.195","1","599.195","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"Bob Bergman","97","5","357","50+ A","0","","0.298","","2:06.117","42.571","1","599.493","1","599.493","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Nick Cafasso","98","7","211","40+ A","0","","0.885","","2:07.002","55.205","1","600.378","1","600.378","0.0","0.0","0.0","0","GA","Lizella","Yamaha","450","1980","742850"
"Samantha Fisher","99","3","54","Women's Pro","27","3","1.064","","2:08.066","1:02.978","1","601.442","1","601.442","0.0","0.0","0.0","0","NC","morganton","Yamaha","125","1995","5337","707159"
"Raymie Segars","100","5","650","Lites C","0","","1.820","","2:09.886","25.272","1","603.262","1","603.262","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Cameron Jarrett","101","1","755","Vet C 30+","0","","1.806","","2:11.692","0","1","605.068","1","605.068","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Rob Surface","102","6","366","50+ A","0","","2.061","","2:13.753","50.207","1","607.129","1","607.129","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"James Lambert","103","2","558","50+ B","0","","7.913","","2:21.666","17.265","1","615.042","1","615.042","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","0"
"Ryan Harms","104","6","653","Lites C","0","","1.451","","2:23.117","38.503","1","616.493","1","616.493","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Bobby Pearson","105","1","912","60+","0","","1.856","","2:24.973","0","1","618.349","1","618.349","0.0","0.0","0.0","0","SC","Spartanburg","KTM","250","1960","2442","512773"
"Glen Chase","106","3","557","50+ B","0","","0.455","","2:25.428","21.027","1","618.804","1","618.804","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1968","5351","691741"
"JEff Harms","107","4","550","50+ B","0","","2.630","","2:28.058","23.657","1","621.434","1","621.434","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Annie Bean","108","1","956","Women's Amateur","0","","1.932","","2:29.990","0","1","623.366","1","623.366","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Matthew Berry","109","3","601","Open C","0","","0.997","","2:30.987","50.608","1","624.363","1","624.363","0.0","0.0","0.0","0","NC","durham","Gas Gas","300","1995","5350","5015368"
"Billy Brown","110","2","750","Vet C 30+","0","","0.996","","2:31.983","20.291","1","625.359","1","625.359","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Tucker Martin","111","7","666","Lites C","0","","1.724","","2:33.707","49.093","1","627.083","1","627.083","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Nick Rupert II","112","1","804","40+ C","0","","5.603","","2:39.310","0","1","632.686","1","632.686","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Wylie Ford","113","4","600","Open C","0","","0.229","","2:39.539","59.16","1","632.915","1","632.915","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Jeff Scott","114","2","904","60+","0","","0.651","","2:40.190","15.217","1","633.566","1","633.566","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Tyler Moseley","115","3","763","Vet C 30+","0","","2.270","","2:42.460","30.768","1","635.836","1","635.836","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","1984","5341","2357418"
"Corbin Chase","116","8","660","Lites C","0","","0.001","","2:42.461","57.847","1","635.837","1","635.837","0.0","0.0","0.0","0","NC","Morganton","Honda","250","2006","5352","2155950"
"Justin Clark","117","4","752","Vet C 30+","0","","0.051","","2:42.512","30.82","1","635.888","1","635.888","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"Lexie Babitz","118","2","954","Women's Amateur","0","","1.356","","2:43.868","13.878","1","637.244","1","637.244","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Kelly Neel","119","1","981","Women's Novice","0","","1.206","","2:45.074","0","1","638.45","1","638.45","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Tracy Wallace","120","1","859","50+ C","0","","0.843","","2:45.917","0","1","639.293","1","639.293","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Tim Nash","121","2","850","50+ C","0","","1.298","","2:47.215","1.298","1","640.591","1","640.591","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Fabian Dressler","122","3","900","60+","0","","0.068","","2:47.283","22.31","1","640.659","1","640.659","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Rusty Blower","123","2","805","40+ C","0","","1.387","","2:48.670","9.36","1","642.046","1","642.046","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Michael Anderson","124","5","567","50+ B","0","","2.742","","2:51.412","47.011","1","644.788","1","644.788","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Myron Stambaugh","125","3","818","40+ C","0","","0.415","","2:51.827","12.517","1","645.203","1","645.203","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Jason Hackworth","126","4","813","40+ C","0","","4.557","","2:56.384","17.074","1","649.76","1","649.76","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Cam Kasten","127","8","712","Juniors C 12-17","0","","1.019","","2:57.403","1:47.054","1","650.779","1","650.779","0.0","0.0","0.0","0","SC","Prosperity","KTM","125","2004","5364","888589"
"David Murphy","128","6","556","50+ B","0","","0.944","","2:58.347","53.946","1","651.723","1","651.723","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"mark buchanan","129","3","853","50+ C","0","","0.110","","2:58.457","12.54","1","651.833","1","651.833","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Shane Barton","130","5","808","40+ C","0","","4.426","","3:02.883","23.573","1","656.259","1","656.259","0.0","0.0","0.0","0","NC","Apex","KTM","300","1970","4912","1096486"
"Rivers Morris","131","9","714","Juniors C 12-17","0","","0.790","","3:03.673","1:53.324","1","657.049","1","657.049","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Moses Quinones","132","4","907","60+","0","","0.249","","3:03.922","38.949","1","657.298","1","657.298","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"John Blackmon","133","4","856","50+ C","0","","1.168","","3:05.090","19.173","1","658.466","1","658.466","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Randy Kasten","134","7","566","50+ B","0","","0.116","","3:05.206","1:00.805","1","658.582","1","658.582","0.0","0.0","0.0","0","SC","Prosperity","KTM","500","1967","5360","229568"
"Alexis Phillips","135","3","7","Women's Amateur","0","","1.089","","3:06.295","36.305","1","659.671","1","659.671","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Grant Ferreira","136","7","360","50+ A","0","","2.101","","3:08.396","1:44.85","1","661.772","1","661.772","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Bill Faint","137","8","553","50+ B","0","","1.221","","3:09.617","1:05.216","1","662.993","1","662.993","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Chris Webster","138","6","826","40+ C","0","","1.108","","3:10.725","31.415","1","664.101","1","664.101","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"David Vasilatos","139","5","902","60+","0","","0.090","","3:10.815","45.842","1","664.191","1","664.191","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Jonathan Allen","140","7","806","40+ C","0","","0.651","","3:11.466","32.156","1","664.842","1","664.842","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Timothy Anderson","141","6","903","60+","0","","1.062","","3:12.528","47.555","1","665.904","1","665.904","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Chris Doran","142","8","354","50+ A","0","","0.992","","3:13.520","1:49.974","1","666.896","1","666.896","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Andrew Doppel","143","5","618","Open C","0","","1.276","","3:14.796","1:34.417","1","668.172","1","668.172","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Mike Johnson","144","9","590","50+ B","0","","1.229","","3:16.025","1:11.624","1","669.401","1","669.401","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Rusty Easter","145","5","863","50+ C","0","","1.375","","3:17.400","31.483","1","670.776","1","670.776","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Jaxson Coates","146","9","661","Lites C","0","","7.523","","3:24.923","1:40.309","1","678.299","1","678.299","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Larry Ferguson","147","6","854","50+ C","0","","3.586","","3:28.509","42.592","1","681.885","1","681.885","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Matthew Overstreet","148","5","758","Vet C 30+","0","","0.370","","3:28.879","1:17.187","1","682.255","1","682.255","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
