"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741981","P611 - Test 5 - Cross Test","Race","2020-10-18 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","475.542","1","475.542","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","0.483","","0.483","0.483","1","476.025","1","476.025","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Joshua Strang","3","3","114","Pro","3","3","4.775","","5.258","5.258","1","480.8","1","480.8","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"lyndon snodgrass","4","1","178","Pro 2","4","1","1.500","","6.758","0","1","482.3","1","482.3","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Liam Draper","5","4","198","Pro","5","4","3.753","","10.511","10.511","1","486.053","1","486.053","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jesse Ansley","6","2","328","Pro 2","6","2","8.560","","19.071","12.313","1","494.613","1","494.613","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Cole Mattison","7","1","29","Pro-Am","7","1","2.506","","21.577","0","1","497.119","1","497.119","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Joseph Cunningham","8","1","114","Lites A","8","1","2.356","","23.933","0","1","499.475","1","499.475","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","5361","0"
"Andrew Matusek","9","1","50","Open A","9","1","1.729","","25.662","0","1","501.204","1","501.204","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Ben Nelko","10","3","558","Pro 2","10","3","1.889","","27.551","20.793","1","503.093","1","503.093","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Joshua Guffey","11","2","102","Lites A","11","2","2.490","","30.041","6.108","1","505.583","1","505.583","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Garyson Smith","12","1","258","Open B","0","","2.625","","32.666","0","1","508.208","1","508.208","0.0","0.0","0.0","0","GA","Cumming","Honda","250","2005","1434","2814896"
"Brewer Cawley","13","2","414","Pro-Am","12","2","0.125","","32.791","11.214","1","508.333","1","508.333","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"RJ Cook","14","4","272","Pro 2","13","4","0.515","","33.306","26.548","1","508.848","1","508.848","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dalton Seals","15","3","117","Pro-Am","14","3","1.943","","35.249","13.672","1","510.791","1","510.791","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Hans Neel","16","2","51","Open A","15","2","0.545","","35.794","10.132","1","511.336","1","511.336","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"michael delosa","17","4","222","Pro-Am","16","4","0.081","","35.875","14.298","1","511.417","1","511.417","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Henry Symanski","18","5","66","Pro-Am","17","5","5.505","","41.380","19.803","1","516.922","1","516.922","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Zachary Nash","19","6","201","Pro-Am","18","6","1.038","","42.418","20.841","1","517.96","1","517.96","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Andrew Tsakanikas","20","1","170","Vet A 30+","0","","1.368","","43.786","0","1","519.328","1","519.328","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Tyler Palmer","21","3","104","Lites A","19","3","0.617","","44.403","20.47","1","519.945","1","519.945","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5365","0"
"Billy Schlag","22","7","50","Pro-Am","20","7","0.104","","44.507","22.93","1","520.049","1","520.049","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Andrew Boggs","23","1","401","25+ A/B","0","","2.183","","46.690","0","1","522.232","1","522.232","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Addison Kramer","24","2","420","25+ A/B","0","","0.098","","46.788","0.098","1","522.33","1","522.33","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Dylan Dela Cruz","25","8","27","Pro-Am","21","8","0.681","","47.469","25.892","1","523.011","1","523.011","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Sam Forrester","26","9","41","Pro-Am","22","9","0.813","","48.282","26.705","1","523.824","1","523.824","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Andy Snellings","27","2","151","Vet A 30+","0","","2.083","","50.365","6.579","1","525.907","1","525.907","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Bolton Beroth","28","4","105","Lites A","0","","0.367","","50.732","26.799","1","526.274","1","526.274","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
